tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
584d1c91b1a360bc2d043f17b11fc0abfca5f00f74e3624793ac5701d3af0767,-1,26,1,35.41469686,1593418851,Regular,1c9578e466cd17c84e59e167da987926b21fe8f001427e3d6c9f06fb730d0542
1c9578e466cd17c84e59e167da987926b21fe8f001427e3d6c9f06fb730d0542,1,3,1,35.41469686,1593201954,Vote,584d1c91b1a360bc2d043f17b11fc0abfca5f00f74e3624793ac5701d3af0767
a128db5c08302b6768fe485ccc6634942efa71c59296784c60ff56eb5f31c1cb,-1,1,1,35.44777648,1592898445,Regular,9dc486b76ed9d9df405d1dbe331783c5810847d7982c4669a87d4d1845ca985d
9dc486b76ed9d9df405d1dbe331783c5810847d7982c4669a87d4d1845ca985d,1,3,1,35.44777648,1592824542,Vote,a128db5c08302b6768fe485ccc6634942efa71c59296784c60ff56eb5f31c1cb
f9d8f4fb61fcee5e6020325d5a4ce4137e076785697e85c92d48b2207e4981c3,-1,2,1,35.44777648,1592380564,Regular,e8582b8d2c54cb531b7b5eff5ba1af03ed3e880c3f47d04601aca9f45e7cf5da
e8582b8d2c54cb531b7b5eff5ba1af03ed3e880c3f47d04601aca9f45e7cf5da,1,3,1,35.44777648,1592306149,Vote,f9d8f4fb61fcee5e6020325d5a4ce4137e076785697e85c92d48b2207e4981c3
18719249ae32f4cceed7ff3b347a3f7acef5cf38a8dec4a630f4c95acc6204ef,-1,140,1,35.44777648,1592248014,Regular,50616e6695725ec4d47e68e40be45e2d13ab6b9982db4b29822d89076de329d0
50616e6695725ec4d47e68e40be45e2d13ab6b9982db4b29822d89076de329d0,1,3,1,35.44777648,1591999777,Vote,18719249ae32f4cceed7ff3b347a3f7acef5cf38a8dec4a630f4c95acc6204ef
5cd568475d5abee811c089cf35fe16e9b27f3813454116eaf8b906d669c7fab6,-1,0,1,35.44777648,1591617080,Regular,4aa75ce2998814e9d21d35b4e8e3b2a933a32472d355a2133c7eccbec4bb2a1c
4aa75ce2998814e9d21d35b4e8e3b2a933a32472d355a2133c7eccbec4bb2a1c,1,3,1,35.44777648,1591448080,Vote,5cd568475d5abee811c089cf35fe16e9b27f3813454116eaf8b906d669c7fab6
3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1,-1,82,1,35.48190904,1590135077,Regular,2cff6186c6246bcb80d1c98e4b05a7440b84c6079d79d634704aabbac4a7b476
2cff6186c6246bcb80d1c98e4b05a7440b84c6079d79d634704aabbac4a7b476,1,3,1,35.48190904,1590070225,Vote,3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1
fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1,-1,154,1,35.48190904,1589794104,Regular,0842a3959f58db1b88dd1c983eaa521436a178f69558a1d99d74eb5990da797c
fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1,-1,148,1,35.48190904,1589794104,Regular,335ad67afb47a8c3701fe92e1c3766f642947a8798c4f26e3799fceb12dd3877
335ad67afb47a8c3701fe92e1c3766f642947a8798c4f26e3799fceb12dd3877,1,3,1,35.48190904,1589608884,Vote,fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1
0842a3959f58db1b88dd1c983eaa521436a178f69558a1d99d74eb5990da797c,1,3,1,35.48190904,1589583332,Vote,fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1
3c5854e49423221fa896037bdc9d66ba0e8f7145a41eb69c5d2d9d78b8782352,-1,26,1,35.48190904,1589524106,Regular,b554bafa8c26a2356da26153cd426b505f5fa2cec8c20fe212cab4c4b3719667
b554bafa8c26a2356da26153cd426b505f5fa2cec8c20fe212cab4c4b3719667,1,3,1,35.48190904,1589441543,Vote,3c5854e49423221fa896037bdc9d66ba0e8f7145a41eb69c5d2d9d78b8782352
df810ad93e322c712db78cc30b064a4adb6224c9e7d4eedf6fc67cf21b4d2f97,-1,234,1,35.48190904,1589354478,Regular,0b8ca7efbf277b35d2dc1e7a707c3553cccb61cbb5067dd0dd899dbb017dc5b9
0b8ca7efbf277b35d2dc1e7a707c3553cccb61cbb5067dd0dd899dbb017dc5b9,1,3,1,35.48190904,1589233896,Vote,df810ad93e322c712db78cc30b064a4adb6224c9e7d4eedf6fc67cf21b4d2f97
04b046933f6c60f36d1344aec982032b5a2e405cd2bc0c4352de0834e7dadd79,-1,9,1,35.48190904,1589189628,Regular,9b4f4b56575b73bf5bba9327c7515d9bcb5bbf8827acd80e591daa0de8aff81f
04b046933f6c60f36d1344aec982032b5a2e405cd2bc0c4352de0834e7dadd79,-1,69,1,35.48190904,1589189628,Regular,7fff7a5b423601fa44db92338a33f538161e468b60a6076d9dc582b72d7ac4df
9b4f4b56575b73bf5bba9327c7515d9bcb5bbf8827acd80e591daa0de8aff81f,1,3,1,35.48190904,1589015298,Vote,04b046933f6c60f36d1344aec982032b5a2e405cd2bc0c4352de0834e7dadd79
7fff7a5b423601fa44db92338a33f538161e468b60a6076d9dc582b72d7ac4df,1,3,1,35.48190904,1588970364,Vote,04b046933f6c60f36d1344aec982032b5a2e405cd2bc0c4352de0834e7dadd79
