tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
016164beba0a1482eebf6f646d363def3663c356ae14ccd6955dfdbca856679c,-1,0,1,2.94565975,1713633128,Ticket,493afa7756199998ce149191af067d25beba965de2540c80b8720217185cccba
020f06d72e3a0b0375da36d86aa9f7d54157f576033923781fab63640048408e,-1,0,1,2.94565975,1713633128,Ticket,493afa7756199998ce149191af067d25beba965de2540c80b8720217185cccba
06c5772688ea6846945d69f4961f8b9285110836e096cfbf5ad7775db123146c,-1,0,1,2.94565975,1713633128,Ticket,493afa7756199998ce149191af067d25beba965de2540c80b8720217185cccba
1342245352f05b05747c962ba9465080f48386615d88d0a0b8486140c7c45d57,-1,0,1,2.94565975,1713633128,Ticket,493afa7756199998ce149191af067d25beba965de2540c80b8720217185cccba
2d4aa96bead14ce5a70f7287a3d7586e21c2c2dd9a57c1b57f5bed3584ae2229,-1,0,1,2.94565975,1713633128,Ticket,493afa7756199998ce149191af067d25beba965de2540c80b8720217185cccba
41091f513d49ca9cc2e95f1e76c8c18ceb57e18bd88b782ba057b9f68ced86a5,-1,0,1,2.94565975,1713633128,Ticket,493afa7756199998ce149191af067d25beba965de2540c80b8720217185cccba
46165f964dae1567aeca133509cdfa430d1aa3bc674402dd9269d4343bc67a51,-1,0,1,2.94565975,1713633128,Ticket,493afa7756199998ce149191af067d25beba965de2540c80b8720217185cccba
5c146ee89d9796a087dab89646404fdaa428372833a105e0b63c5cb358970a5d,-1,0,1,2.94565975,1713633128,Ticket,493afa7756199998ce149191af067d25beba965de2540c80b8720217185cccba
9c83297368b660774e99b4a2dbf69f9a4d52d9ee22c01bb4609d44edd7e998a9,-1,0,1,2.94565975,1713633128,Ticket,493afa7756199998ce149191af067d25beba965de2540c80b8720217185cccba
da9d9adf2198792dc8256321570e780baca6cc6dd1fcf4e925c970f0c3321af2,-1,0,1,2.94565975,1713633128,Ticket,493afa7756199998ce149191af067d25beba965de2540c80b8720217185cccba
dedbce931caca238f72514c6fa6d21d83e79a211110119ab938af539313cbfb8,-1,0,1,2.94565975,1713633128,Ticket,493afa7756199998ce149191af067d25beba965de2540c80b8720217185cccba
0f49c52480ddcb15366af80c3e06af13a3ea473723552b05b8d5871d17c7006e,-1,0,1,2.94565975,1713633022,Ticket,493afa7756199998ce149191af067d25beba965de2540c80b8720217185cccba
1c11543a7f6455e1eae28727b355d2afd9ba224902482d2de91b0d5b57dc9062,-1,0,1,2.94565975,1713633022,Ticket,493afa7756199998ce149191af067d25beba965de2540c80b8720217185cccba
