tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e929d91a4e73b16e7ce19579366b5a30ae5564892b35efdfc7ca707f5e7b2d7,-1,0,1,0.02664604,1678170252,Ticket,99cef8bc788c91a5e9c7a703468f3b2d77b616301db4dae0293dca66c4a9b76a
0e929d91a4e73b16e7ce19579366b5a30ae5564892b35efdfc7ca707f5e7b2d7,-1,1,1,956.87419819,1678170252,Ticket,99cef8bc788c91a5e9c7a703468f3b2d77b616301db4dae0293dca66c4a9b76a
2559f52f7d9c0cb13ada28d71eacea0d346b686e7c99d6d1ca571bd9491df5f5,-1,1,1,956.87419819,1678170252,Ticket,99cef8bc788c91a5e9c7a703468f3b2d77b616301db4dae0293dca66c4a9b76a
2559f52f7d9c0cb13ada28d71eacea0d346b686e7c99d6d1ca571bd9491df5f5,-1,0,1,0.02664604,1678170252,Ticket,99cef8bc788c91a5e9c7a703468f3b2d77b616301db4dae0293dca66c4a9b76a
35bca38494cdd1116720c9680ca74a18557aae1bba23ad097d11c406f782796c,-1,0,1,0.02664604,1678170252,Ticket,99cef8bc788c91a5e9c7a703468f3b2d77b616301db4dae0293dca66c4a9b76a
35bca38494cdd1116720c9680ca74a18557aae1bba23ad097d11c406f782796c,-1,1,1,956.87419819,1678170252,Ticket,99cef8bc788c91a5e9c7a703468f3b2d77b616301db4dae0293dca66c4a9b76a
3b9bd08ae25b2b094ea104b682524fc2d473ea0e4337d178bd75dee75a9043f3,-1,0,1,0.02664604,1678170252,Ticket,99cef8bc788c91a5e9c7a703468f3b2d77b616301db4dae0293dca66c4a9b76a
3b9bd08ae25b2b094ea104b682524fc2d473ea0e4337d178bd75dee75a9043f3,-1,1,1,956.87419819,1678170252,Ticket,99cef8bc788c91a5e9c7a703468f3b2d77b616301db4dae0293dca66c4a9b76a
5131a2f00989f3890bd20069600fb34fa4c3faa714177caadf0be7a1aeecf32b,-1,0,1,0.02664604,1678170252,Ticket,99cef8bc788c91a5e9c7a703468f3b2d77b616301db4dae0293dca66c4a9b76a
5131a2f00989f3890bd20069600fb34fa4c3faa714177caadf0be7a1aeecf32b,-1,1,1,956.87419819,1678170252,Ticket,99cef8bc788c91a5e9c7a703468f3b2d77b616301db4dae0293dca66c4a9b76a
5898a86e1521fc0efb1c286ce1dc49fc08370109d084d1ea0f8023b75f4c9ed2,-1,1,1,956.87419819,1678170252,Ticket,99cef8bc788c91a5e9c7a703468f3b2d77b616301db4dae0293dca66c4a9b76a
5898a86e1521fc0efb1c286ce1dc49fc08370109d084d1ea0f8023b75f4c9ed2,-1,0,1,0.02664604,1678170252,Ticket,99cef8bc788c91a5e9c7a703468f3b2d77b616301db4dae0293dca66c4a9b76a
5aa6341a0bb70d1f3ca3d56608e136e36a23b13941c9e8a343b5e55a4bfa26c4,-1,0,1,0.02664604,1678170252,Ticket,99cef8bc788c91a5e9c7a703468f3b2d77b616301db4dae0293dca66c4a9b76a
5aa6341a0bb70d1f3ca3d56608e136e36a23b13941c9e8a343b5e55a4bfa26c4,-1,1,1,956.87419819,1678170252,Ticket,99cef8bc788c91a5e9c7a703468f3b2d77b616301db4dae0293dca66c4a9b76a
63d8b1304caa8cf229f49aa7ee4bb3a618c93b756eef43ded22c9c229b8c8965,-1,1,1,956.87419819,1678170252,Ticket,99cef8bc788c91a5e9c7a703468f3b2d77b616301db4dae0293dca66c4a9b76a
63d8b1304caa8cf229f49aa7ee4bb3a618c93b756eef43ded22c9c229b8c8965,-1,0,1,0.02664604,1678170252,Ticket,99cef8bc788c91a5e9c7a703468f3b2d77b616301db4dae0293dca66c4a9b76a
7694d81808672d980936f923ea2960e47020ac3ff63ed5906077bbd1debc9dc5,-1,0,1,0.02664604,1678170252,Ticket,99cef8bc788c91a5e9c7a703468f3b2d77b616301db4dae0293dca66c4a9b76a
7694d81808672d980936f923ea2960e47020ac3ff63ed5906077bbd1debc9dc5,-1,1,1,956.87419819,1678170252,Ticket,99cef8bc788c91a5e9c7a703468f3b2d77b616301db4dae0293dca66c4a9b76a
8d8c5f0d6d23d4f8a0afefadd78c222bc6c729a76aba9914ee6d1e08324bac28,-1,0,1,0.02664604,1678170252,Ticket,99cef8bc788c91a5e9c7a703468f3b2d77b616301db4dae0293dca66c4a9b76a
8d8c5f0d6d23d4f8a0afefadd78c222bc6c729a76aba9914ee6d1e08324bac28,-1,1,1,956.87419819,1678170252,Ticket,99cef8bc788c91a5e9c7a703468f3b2d77b616301db4dae0293dca66c4a9b76a
93c27d077bad5f9bc8034a06a52dcef0d08fc51014e985beccff5a3dd5a6641d,-1,0,1,0.02664604,1678170252,Ticket,99cef8bc788c91a5e9c7a703468f3b2d77b616301db4dae0293dca66c4a9b76a
93c27d077bad5f9bc8034a06a52dcef0d08fc51014e985beccff5a3dd5a6641d,-1,1,1,956.87419819,1678170252,Ticket,99cef8bc788c91a5e9c7a703468f3b2d77b616301db4dae0293dca66c4a9b76a
9c328f7fd5267dba58163a387b28174c351b2781985b2934512c1794385ed79a,-1,0,1,0.02664604,1678170252,Ticket,99cef8bc788c91a5e9c7a703468f3b2d77b616301db4dae0293dca66c4a9b76a
9c328f7fd5267dba58163a387b28174c351b2781985b2934512c1794385ed79a,-1,1,1,956.87419819,1678170252,Ticket,99cef8bc788c91a5e9c7a703468f3b2d77b616301db4dae0293dca66c4a9b76a
9fe682d5c3718501ee97ea32dcab713a7930c42f1eb6947dcfc3eb0cf04b70df,-1,1,1,956.87419819,1678170252,Ticket,99cef8bc788c91a5e9c7a703468f3b2d77b616301db4dae0293dca66c4a9b76a
9fe682d5c3718501ee97ea32dcab713a7930c42f1eb6947dcfc3eb0cf04b70df,-1,0,1,0.02664604,1678170252,Ticket,99cef8bc788c91a5e9c7a703468f3b2d77b616301db4dae0293dca66c4a9b76a
a10d4abc92767360a471ee76c75994e1f35c49a3fa5c5c6718b03977932b8079,-1,1,1,956.87419819,1678170252,Ticket,99cef8bc788c91a5e9c7a703468f3b2d77b616301db4dae0293dca66c4a9b76a
a10d4abc92767360a471ee76c75994e1f35c49a3fa5c5c6718b03977932b8079,-1,0,1,0.02664604,1678170252,Ticket,99cef8bc788c91a5e9c7a703468f3b2d77b616301db4dae0293dca66c4a9b76a
a544b1baa0b26362eb61359b4d2732191c553b17f4271a039514f4816213bf7e,-1,1,1,956.87419819,1678170252,Ticket,99cef8bc788c91a5e9c7a703468f3b2d77b616301db4dae0293dca66c4a9b76a
a544b1baa0b26362eb61359b4d2732191c553b17f4271a039514f4816213bf7e,-1,0,1,0.02664604,1678170252,Ticket,99cef8bc788c91a5e9c7a703468f3b2d77b616301db4dae0293dca66c4a9b76a
b173b5186fce932d79bd0b697631736e1a4dc35bf7775bcb128769229e09f283,-1,1,1,956.87419819,1678170252,Ticket,99cef8bc788c91a5e9c7a703468f3b2d77b616301db4dae0293dca66c4a9b76a
b173b5186fce932d79bd0b697631736e1a4dc35bf7775bcb128769229e09f283,-1,0,1,0.02664604,1678170252,Ticket,99cef8bc788c91a5e9c7a703468f3b2d77b616301db4dae0293dca66c4a9b76a
ca41c62a4eca8e0ace6f184029098105e1617b33d6b9ae95ccc2a877d8c8e076,-1,0,1,0.02664604,1678170252,Ticket,99cef8bc788c91a5e9c7a703468f3b2d77b616301db4dae0293dca66c4a9b76a
ca41c62a4eca8e0ace6f184029098105e1617b33d6b9ae95ccc2a877d8c8e076,-1,1,1,956.87419819,1678170252,Ticket,99cef8bc788c91a5e9c7a703468f3b2d77b616301db4dae0293dca66c4a9b76a
e229248fc17b4575d80f4b6c3a0997a8903862a1a69f61851064f6675bd4f2cb,-1,1,1,956.87419819,1678170252,Ticket,99cef8bc788c91a5e9c7a703468f3b2d77b616301db4dae0293dca66c4a9b76a
e229248fc17b4575d80f4b6c3a0997a8903862a1a69f61851064f6675bd4f2cb,-1,0,1,0.02664604,1678170252,Ticket,99cef8bc788c91a5e9c7a703468f3b2d77b616301db4dae0293dca66c4a9b76a
ebf25b473fc2390e4bd6c889a89b8627fa7e40e47e78781d5ec4f81cbdb0e599,-1,0,1,0.02664604,1678170252,Ticket,99cef8bc788c91a5e9c7a703468f3b2d77b616301db4dae0293dca66c4a9b76a
ebf25b473fc2390e4bd6c889a89b8627fa7e40e47e78781d5ec4f81cbdb0e599,-1,1,1,956.87419819,1678170252,Ticket,99cef8bc788c91a5e9c7a703468f3b2d77b616301db4dae0293dca66c4a9b76a
fd6d580c0b8ccb7c24d50561a55993822079e0d6130b56cf464cd4e688953edc,-1,0,1,0.02664604,1678170252,Ticket,99cef8bc788c91a5e9c7a703468f3b2d77b616301db4dae0293dca66c4a9b76a
fd6d580c0b8ccb7c24d50561a55993822079e0d6130b56cf464cd4e688953edc,-1,1,1,956.87419819,1678170252,Ticket,99cef8bc788c91a5e9c7a703468f3b2d77b616301db4dae0293dca66c4a9b76a
99cef8bc788c91a5e9c7a703468f3b2d77b616301db4dae0293dca66c4a9b76a,1,13,1,956.87419819,1678170078,Regular,5aa6341a0bb70d1f3ca3d56608e136e36a23b13941c9e8a343b5e55a4bfa26c4
99cef8bc788c91a5e9c7a703468f3b2d77b616301db4dae0293dca66c4a9b76a,1,24,1,0.02664604,1678170078,Regular,2559f52f7d9c0cb13ada28d71eacea0d346b686e7c99d6d1ca571bd9491df5f5
99cef8bc788c91a5e9c7a703468f3b2d77b616301db4dae0293dca66c4a9b76a,1,25,1,956.87419819,1678170078,Regular,2559f52f7d9c0cb13ada28d71eacea0d346b686e7c99d6d1ca571bd9491df5f5
99cef8bc788c91a5e9c7a703468f3b2d77b616301db4dae0293dca66c4a9b76a,1,16,1,0.02664604,1678170078,Regular,ca41c62a4eca8e0ace6f184029098105e1617b33d6b9ae95ccc2a877d8c8e076
99cef8bc788c91a5e9c7a703468f3b2d77b616301db4dae0293dca66c4a9b76a,1,17,1,956.87419819,1678170078,Regular,ca41c62a4eca8e0ace6f184029098105e1617b33d6b9ae95ccc2a877d8c8e076
