tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03d1df1af46cd3ed438b3f6a65a9b074c1a6648144d2d06e3c8f95b767e7b7a5,-1,0,1,0.07957339,1532090953,Ticket,a1a3eba68b707d85d458288bfbc1ef6cf30cad32ed423feba8762a04cb8e79dc
03d1df1af46cd3ed438b3f6a65a9b074c1a6648144d2d06e3c8f95b767e7b7a5,-1,1,1,1.92139512,1532090953,Ticket,a1a3eba68b707d85d458288bfbc1ef6cf30cad32ed423feba8762a04cb8e79dc
28e02b3fc913c586c45432597fa4e6cf408a086100901af756e266eb0bf7d08d,-1,1,1,1.92139512,1532090953,Ticket,a1a3eba68b707d85d458288bfbc1ef6cf30cad32ed423feba8762a04cb8e79dc
28e02b3fc913c586c45432597fa4e6cf408a086100901af756e266eb0bf7d08d,-1,0,1,0.07957339,1532090953,Ticket,a1a3eba68b707d85d458288bfbc1ef6cf30cad32ed423feba8762a04cb8e79dc
3eca184f2c28480294e0f3f54bedfbc428788a390c397ea3ddd6fbf3054cfb40,-1,0,1,0.07957339,1532090953,Ticket,a1a3eba68b707d85d458288bfbc1ef6cf30cad32ed423feba8762a04cb8e79dc
3eca184f2c28480294e0f3f54bedfbc428788a390c397ea3ddd6fbf3054cfb40,-1,1,1,1.92139512,1532090953,Ticket,a1a3eba68b707d85d458288bfbc1ef6cf30cad32ed423feba8762a04cb8e79dc
484257c11804fe807e80178c5ac350b198a9810c1d8067bb5a2e801d08df4821,-1,0,1,0.07957339,1532090953,Ticket,a1a3eba68b707d85d458288bfbc1ef6cf30cad32ed423feba8762a04cb8e79dc
484257c11804fe807e80178c5ac350b198a9810c1d8067bb5a2e801d08df4821,-1,1,1,1.92139512,1532090953,Ticket,a1a3eba68b707d85d458288bfbc1ef6cf30cad32ed423feba8762a04cb8e79dc
cca77c0a2c6b738e16a35bcbd7773018075731142ca5e5a3aabf08310f4acc76,-1,1,1,1.92139512,1532090953,Ticket,a1a3eba68b707d85d458288bfbc1ef6cf30cad32ed423feba8762a04cb8e79dc
cca77c0a2c6b738e16a35bcbd7773018075731142ca5e5a3aabf08310f4acc76,-1,0,1,0.07957339,1532090953,Ticket,a1a3eba68b707d85d458288bfbc1ef6cf30cad32ed423feba8762a04cb8e79dc
