tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
719bc46333754a6c502d910a2ec73fc49fd04ee9856706e6f2b59426293045e3,-1,0,1,0.06593715,1572851026,Ticket,7611feb900c8848573b3e8ef2c9ea674325d53cc639f2014f498048b7a169712
719bc46333754a6c502d910a2ec73fc49fd04ee9856706e6f2b59426293045e3,-1,1,1,36.14104175,1572851026,Ticket,7611feb900c8848573b3e8ef2c9ea674325d53cc639f2014f498048b7a169712
8af0cba87dd0dc105ac7d22f423a17bbaafed9077eee6128303beafdf219a6b0,-1,1,1,36.14104175,1572851026,Ticket,7611feb900c8848573b3e8ef2c9ea674325d53cc639f2014f498048b7a169712
8af0cba87dd0dc105ac7d22f423a17bbaafed9077eee6128303beafdf219a6b0,-1,0,1,0.06593715,1572851026,Ticket,7611feb900c8848573b3e8ef2c9ea674325d53cc639f2014f498048b7a169712
af7a57c4bfa1aabe16ae716b47ee2ca80101ba55a5aaf90e2bc50d4b7a965ce7,-1,1,1,36.14104175,1572851026,Ticket,7611feb900c8848573b3e8ef2c9ea674325d53cc639f2014f498048b7a169712
af7a57c4bfa1aabe16ae716b47ee2ca80101ba55a5aaf90e2bc50d4b7a965ce7,-1,0,1,0.06593715,1572851026,Ticket,7611feb900c8848573b3e8ef2c9ea674325d53cc639f2014f498048b7a169712
cab53b168fe397749cf56df74a866a035c61c3970effea2366ca490b7697c5f4,-1,1,1,36.14104175,1572851026,Ticket,7611feb900c8848573b3e8ef2c9ea674325d53cc639f2014f498048b7a169712
cab53b168fe397749cf56df74a866a035c61c3970effea2366ca490b7697c5f4,-1,0,1,0.06593715,1572851026,Ticket,7611feb900c8848573b3e8ef2c9ea674325d53cc639f2014f498048b7a169712
e2e63058fd658e25fc275307f09f6d0330cac1708bc22750a9523504d30dad67,-1,0,1,0.06593715,1572851026,Ticket,7611feb900c8848573b3e8ef2c9ea674325d53cc639f2014f498048b7a169712
e2e63058fd658e25fc275307f09f6d0330cac1708bc22750a9523504d30dad67,-1,1,1,36.14104175,1572851026,Ticket,7611feb900c8848573b3e8ef2c9ea674325d53cc639f2014f498048b7a169712
f6f3f37da6735470fe2fbd4049a8a9b2c665dc7d3d92e582c4f92d8b8acab304,-1,0,1,0.06593715,1572851026,Ticket,7611feb900c8848573b3e8ef2c9ea674325d53cc639f2014f498048b7a169712
f6f3f37da6735470fe2fbd4049a8a9b2c665dc7d3d92e582c4f92d8b8acab304,-1,1,1,36.14104175,1572851026,Ticket,7611feb900c8848573b3e8ef2c9ea674325d53cc639f2014f498048b7a169712
649ec4b6ffa9d0f2748f79522dd22e8745285836f14b4fea487f7c89182daa48,-1,0,1,0.06593715,1572850399,Ticket,7611feb900c8848573b3e8ef2c9ea674325d53cc639f2014f498048b7a169712
649ec4b6ffa9d0f2748f79522dd22e8745285836f14b4fea487f7c89182daa48,-1,1,1,36.14104175,1572850399,Ticket,7611feb900c8848573b3e8ef2c9ea674325d53cc639f2014f498048b7a169712
a62595f94ee3faaac2ed771b7d4c88d2350a5f540bf974f92286ed59778eae90,-1,0,1,0.06593715,1572850399,Ticket,7611feb900c8848573b3e8ef2c9ea674325d53cc639f2014f498048b7a169712
a62595f94ee3faaac2ed771b7d4c88d2350a5f540bf974f92286ed59778eae90,-1,1,1,36.14104175,1572850399,Ticket,7611feb900c8848573b3e8ef2c9ea674325d53cc639f2014f498048b7a169712
7611feb900c8848573b3e8ef2c9ea674325d53cc639f2014f498048b7a169712,1,13,1,36.14104175,1572849903,Regular,af7a57c4bfa1aabe16ae716b47ee2ca80101ba55a5aaf90e2bc50d4b7a965ce7
7611feb900c8848573b3e8ef2c9ea674325d53cc639f2014f498048b7a169712,1,2,1,0.06593715,1572849903,Regular,649ec4b6ffa9d0f2748f79522dd22e8745285836f14b4fea487f7c89182daa48
7611feb900c8848573b3e8ef2c9ea674325d53cc639f2014f498048b7a169712,1,3,1,36.14104175,1572849903,Regular,649ec4b6ffa9d0f2748f79522dd22e8745285836f14b4fea487f7c89182daa48
7611feb900c8848573b3e8ef2c9ea674325d53cc639f2014f498048b7a169712,1,14,1,0.06593715,1572849903,Regular,a62595f94ee3faaac2ed771b7d4c88d2350a5f540bf974f92286ed59778eae90
7611feb900c8848573b3e8ef2c9ea674325d53cc639f2014f498048b7a169712,1,15,1,36.14104175,1572849903,Regular,a62595f94ee3faaac2ed771b7d4c88d2350a5f540bf974f92286ed59778eae90
7611feb900c8848573b3e8ef2c9ea674325d53cc639f2014f498048b7a169712,1,6,1,0.06593715,1572849903,Regular,719bc46333754a6c502d910a2ec73fc49fd04ee9856706e6f2b59426293045e3
7611feb900c8848573b3e8ef2c9ea674325d53cc639f2014f498048b7a169712,1,7,1,36.14104175,1572849903,Regular,719bc46333754a6c502d910a2ec73fc49fd04ee9856706e6f2b59426293045e3
7611feb900c8848573b3e8ef2c9ea674325d53cc639f2014f498048b7a169712,1,8,1,0.06593715,1572849903,Regular,8af0cba87dd0dc105ac7d22f423a17bbaafed9077eee6128303beafdf219a6b0
7611feb900c8848573b3e8ef2c9ea674325d53cc639f2014f498048b7a169712,1,9,1,36.14104175,1572849903,Regular,8af0cba87dd0dc105ac7d22f423a17bbaafed9077eee6128303beafdf219a6b0
7611feb900c8848573b3e8ef2c9ea674325d53cc639f2014f498048b7a169712,1,0,1,0.06593715,1572849903,Regular,f6f3f37da6735470fe2fbd4049a8a9b2c665dc7d3d92e582c4f92d8b8acab304
7611feb900c8848573b3e8ef2c9ea674325d53cc639f2014f498048b7a169712,1,1,1,36.14104175,1572849903,Regular,f6f3f37da6735470fe2fbd4049a8a9b2c665dc7d3d92e582c4f92d8b8acab304
7611feb900c8848573b3e8ef2c9ea674325d53cc639f2014f498048b7a169712,1,4,1,0.06593715,1572849903,Regular,cab53b168fe397749cf56df74a866a035c61c3970effea2366ca490b7697c5f4
7611feb900c8848573b3e8ef2c9ea674325d53cc639f2014f498048b7a169712,1,5,1,36.14104175,1572849903,Regular,cab53b168fe397749cf56df74a866a035c61c3970effea2366ca490b7697c5f4
7611feb900c8848573b3e8ef2c9ea674325d53cc639f2014f498048b7a169712,1,10,1,0.06593715,1572849903,Regular,e2e63058fd658e25fc275307f09f6d0330cac1708bc22750a9523504d30dad67
7611feb900c8848573b3e8ef2c9ea674325d53cc639f2014f498048b7a169712,1,11,1,36.14104175,1572849903,Regular,e2e63058fd658e25fc275307f09f6d0330cac1708bc22750a9523504d30dad67
7611feb900c8848573b3e8ef2c9ea674325d53cc639f2014f498048b7a169712,1,12,1,0.06593715,1572849903,Regular,af7a57c4bfa1aabe16ae716b47ee2ca80101ba55a5aaf90e2bc50d4b7a965ce7
