tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19c36637cd4ecceccfcb3753cd8419342be2cab2ac3a7d69dd6b5b64ce8bba5f,-1,13,1,191.87431493,1568623957,Regular,84351ce2b45460a6b6c1b04fa75e64e557f7411b20b8a7305a0127cb5d1b47e9
a5a4d8fdc5a4ba5aeb319aae0bb6f2e08ff98e5b5f45b68656d2cd7f7180ab3b,-1,18,1,191.81961334,1557762289,Regular,86626711a1b354b5c9c88fa98bde04978451268fc18bd4ebe7825bf2b964b8d3
86626711a1b354b5c9c88fa98bde04978451268fc18bd4ebe7825bf2b964b8d3,1,3,1,191.81961334,1555422176,Vote,a5a4d8fdc5a4ba5aeb319aae0bb6f2e08ff98e5b5f45b68656d2cd7f7180ab3b
af6c1ee221785922f87ffa00b7d3a9fca8038816f58c13b140eb154e71fad996,-1,8,1,193.03870413,1554441100,Regular,a3801c4a006ce86c443f82d87d019285cba0f26866c9b562abfced14750a46c7
a3801c4a006ce86c443f82d87d019285cba0f26866c9b562abfced14750a46c7,1,3,1,193.03870413,1554395473,Vote,af6c1ee221785922f87ffa00b7d3a9fca8038816f58c13b140eb154e71fad996
f4cd9fa4b615b1c5c6236cc5cfaa442f9d09c593edb6d7096663ed3c37066109,-1,11,1,191.87431493,1553768950,Regular,a8eb38d2539f489cac363d9a3150994d2d6f699c3c7ec929d488f28939243066
a8eb38d2539f489cac363d9a3150994d2d6f699c3c7ec929d488f28939243066,1,3,1,191.87431493,1553729745,Vote,f4cd9fa4b615b1c5c6236cc5cfaa442f9d09c593edb6d7096663ed3c37066109
89ace68e7c57ae24575a0d48e7517b1afed7aadda2ee9c9256b9060b32c1c6ba,-1,42,1,191.87431493,1553679019,Regular,fe6272b0781ffaeb968b9f61718f62ed29c8641d3bfa4d75b0d4b3ff51fb2ba8
fe6272b0781ffaeb968b9f61718f62ed29c8641d3bfa4d75b0d4b3ff51fb2ba8,1,3,1,191.87431493,1553640800,Vote,89ace68e7c57ae24575a0d48e7517b1afed7aadda2ee9c9256b9060b32c1c6ba
5a06775fa1a2ca84b28202b671dd0307fd0ae59dfccb05d2c4c2c594d9cdc61b,-1,8,1,193.09340596,1553583991,Regular,3b9ec1aefb2731a1b0dc969b7525d89c9c6f2d83c8c5ba4e2f8c32b603bb8e32
3b9ec1aefb2731a1b0dc969b7525d89c9c6f2d83c8c5ba4e2f8c32b603bb8e32,1,3,1,193.09340596,1553441574,Vote,5a06775fa1a2ca84b28202b671dd0307fd0ae59dfccb05d2c4c2c594d9cdc61b
9c9377465b01564046a0a104f0aebc463ce964bc9060a12f8f37951e54a0d086,-1,64,1,191.87431493,1553242522,Regular,a6a3ce142bf38427b803c37ff1ebb963eca3687d3aa9a310368846bc135eeaa8
75de5f1e8d633cc6697a439fa9b74b0c4220d3a243bd95fe24303a3cc0c0e502,-1,105,1,191.87431493,1553242184,Regular,b6084184633c702794df1459e8d34774c2740faf948c88438bd8ee2aff314c52
b6084184633c702794df1459e8d34774c2740faf948c88438bd8ee2aff314c52,1,3,1,191.87431493,1553139700,Vote,75de5f1e8d633cc6697a439fa9b74b0c4220d3a243bd95fe24303a3cc0c0e502
a6a3ce142bf38427b803c37ff1ebb963eca3687d3aa9a310368846bc135eeaa8,1,3,1,191.87431493,1553132796,Vote,9c9377465b01564046a0a104f0aebc463ce964bc9060a12f8f37951e54a0d086
0357b866758152f9ae18d98c49fed86a5a12b7f629fa2ea95f4762ae4f02f831,-1,18,1,191.87431493,1552991895,Regular,dbd2b574c7804d8637c3c18a1edeb9d4da131ab831ef97f7330a1a0f869c6ae0
dbd2b574c7804d8637c3c18a1edeb9d4da131ab831ef97f7330a1a0f869c6ae0,1,3,1,191.87431493,1552957536,Vote,0357b866758152f9ae18d98c49fed86a5a12b7f629fa2ea95f4762ae4f02f831
92117dfbe84b5b8b72a3d4f5c27425f03df2a18ed5c8dcc7a82291c5f33b632f,-1,2,1,191.87431493,1552831812,Regular,0600f1915654c3ca6cc546d7db8e6b039291f5e08062e130ebcf1cbf4617890c
0600f1915654c3ca6cc546d7db8e6b039291f5e08062e130ebcf1cbf4617890c,1,3,1,191.87431493,1552790795,Vote,92117dfbe84b5b8b72a3d4f5c27425f03df2a18ed5c8dcc7a82291c5f33b632f
3f8824bc43bedaccaf44b1ec78a96c9ba582eff600aa6f495856d93dff1c4084,-1,2,1,191.87431493,1552748592,Regular,0113fe68f03c9ccc9171ca3f6092d8ca4a7c2c81622f7db89baee03e271feb03
0113fe68f03c9ccc9171ca3f6092d8ca4a7c2c81622f7db89baee03e271feb03,1,3,1,191.87431493,1552713645,Vote,3f8824bc43bedaccaf44b1ec78a96c9ba582eff600aa6f495856d93dff1c4084
1e2d989b9782faf728428975b481399de3d2eb601854b87f38954a2bf7cddfbc,-1,14,1,193.09340596,1552683351,Regular,3ad96118ecd734bdf76608dc3f0db13b4d63477c83ea630d375442bf79e606aa
2907fe5d776ddbd4ea84df54854ec1097fc4c5973083ab8d7f086643754828bb,-1,1,1,191.87431493,1552649801,Regular,3b457b3b8a66b5e2bfc8d19a4b58711e67fb2c9e12b73a8162c952a2ef472866
3ad96118ecd734bdf76608dc3f0db13b4d63477c83ea630d375442bf79e606aa,1,3,1,193.09340596,1552619536,Vote,1e2d989b9782faf728428975b481399de3d2eb601854b87f38954a2bf7cddfbc
84351ce2b45460a6b6c1b04fa75e64e557f7411b20b8a7305a0127cb5d1b47e9,1,3,1,191.87431493,1552569549,Vote,19c36637cd4ecceccfcb3753cd8419342be2cab2ac3a7d69dd6b5b64ce8bba5f
3b457b3b8a66b5e2bfc8d19a4b58711e67fb2c9e12b73a8162c952a2ef472866,1,3,1,191.87431493,1552567536,Vote,2907fe5d776ddbd4ea84df54854ec1097fc4c5973083ab8d7f086643754828bb
23cf83519f8149864673731f0acaa92ac8fd47089dcb90120c24db27a532bbc0,-1,7,1,191.87431493,1552511874,Regular,2e8590fc6840090782eacc3520d4d54c6ea338ef7c8b96ded6f3611bf02d812e
acaa7f44811f08db442ea8b9ee4db7a7000e61a900be0d8b680e900b3b102b24,-1,3,1,193.09340596,1552493149,Regular,79165ffe22983dfeeb4f767278acbe409ce65667cd7c2c7e5a3d7e158ba31cd4
2e8590fc6840090782eacc3520d4d54c6ea338ef7c8b96ded6f3611bf02d812e,1,3,1,191.87431493,1552468747,Vote,23cf83519f8149864673731f0acaa92ac8fd47089dcb90120c24db27a532bbc0
79165ffe22983dfeeb4f767278acbe409ce65667cd7c2c7e5a3d7e158ba31cd4,1,3,1,193.09340596,1552450301,Vote,acaa7f44811f08db442ea8b9ee4db7a7000e61a900be0d8b680e900b3b102b24
