tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b110da4ebb6229cb4bf2210e4db2e2cfefb39960c0bb5456140f1aadef72d97b,-1,3,1,18.73639205,1642964622,Regular,26aad6daf97d75daa99949578ba865e43f52b0aea5799c1b31ac48b63bc84f43
b110da4ebb6229cb4bf2210e4db2e2cfefb39960c0bb5456140f1aadef72d97b,-1,2,1,0.04015663,1642964622,Regular,26aad6daf97d75daa99949578ba865e43f52b0aea5799c1b31ac48b63bc84f43
f87f2d27775022abaafa37e01d72c88b0222aae9e9654564cc1fd50ec9f6a21a,-1,1,1,18.73639205,1642790282,Ticket,26aad6daf97d75daa99949578ba865e43f52b0aea5799c1b31ac48b63bc84f43
f87f2d27775022abaafa37e01d72c88b0222aae9e9654564cc1fd50ec9f6a21a,-1,0,1,0.04015663,1642790282,Ticket,26aad6daf97d75daa99949578ba865e43f52b0aea5799c1b31ac48b63bc84f43
9a97584d077dbebdf6a9bd85e3e868c4f0be7aa5fa5f72b1ad23dd1aa87c6f63,-1,0,1,0.04015663,1642789943,Ticket,26aad6daf97d75daa99949578ba865e43f52b0aea5799c1b31ac48b63bc84f43
9a97584d077dbebdf6a9bd85e3e868c4f0be7aa5fa5f72b1ad23dd1aa87c6f63,-1,1,1,18.73639205,1642789943,Ticket,26aad6daf97d75daa99949578ba865e43f52b0aea5799c1b31ac48b63bc84f43
0eef970826d219cb33910ae01b9345930ea92bdee81322005e8469e8e67c9c74,-1,0,1,0.04015663,1642789274,Ticket,26aad6daf97d75daa99949578ba865e43f52b0aea5799c1b31ac48b63bc84f43
0eef970826d219cb33910ae01b9345930ea92bdee81322005e8469e8e67c9c74,-1,1,1,18.73639205,1642789274,Ticket,26aad6daf97d75daa99949578ba865e43f52b0aea5799c1b31ac48b63bc84f43
642ae938f07b528d9110150229f1918477d29c631fb9ff12f06db4f5ced6aa8f,-1,1,1,18.73639205,1642789274,Ticket,26aad6daf97d75daa99949578ba865e43f52b0aea5799c1b31ac48b63bc84f43
642ae938f07b528d9110150229f1918477d29c631fb9ff12f06db4f5ced6aa8f,-1,0,1,0.04015663,1642789274,Ticket,26aad6daf97d75daa99949578ba865e43f52b0aea5799c1b31ac48b63bc84f43
6ae131409d8845af8391d53f680705018cab1216d1fc049c1a674d72afd4cf34,-1,1,1,18.73639205,1642789274,Ticket,26aad6daf97d75daa99949578ba865e43f52b0aea5799c1b31ac48b63bc84f43
6ae131409d8845af8391d53f680705018cab1216d1fc049c1a674d72afd4cf34,-1,0,1,0.04015663,1642789274,Ticket,26aad6daf97d75daa99949578ba865e43f52b0aea5799c1b31ac48b63bc84f43
c109e23ce72189f63c8d5f03af9d7d8d32521b7e4d982f553e5512d9ff1f9189,-1,0,1,0.04015663,1642789274,Ticket,26aad6daf97d75daa99949578ba865e43f52b0aea5799c1b31ac48b63bc84f43
c109e23ce72189f63c8d5f03af9d7d8d32521b7e4d982f553e5512d9ff1f9189,-1,1,1,18.73639205,1642789274,Ticket,26aad6daf97d75daa99949578ba865e43f52b0aea5799c1b31ac48b63bc84f43
f12ea3843c507214d936474a075f561b2cb49f347c5d325c50a9ac34c9de6b50,-1,0,1,0.04015663,1642789274,Ticket,26aad6daf97d75daa99949578ba865e43f52b0aea5799c1b31ac48b63bc84f43
