tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
631d47296186902de0e3f8f6b0484d6b0022b7529d39353c995f70984c7027bb,-1,1,1,14.7142105,1668529152,Ticket,e5a2ca9c5b1b18c22a80e8b90fe1e0da6562202ed5c64b4ee705e6c688b9702a
631d47296186902de0e3f8f6b0484d6b0022b7529d39353c995f70984c7027bb,-1,0,1,0.02941266,1668529152,Ticket,e5a2ca9c5b1b18c22a80e8b90fe1e0da6562202ed5c64b4ee705e6c688b9702a
6d3050051e41521dc8558bd4bf5d06f27c41e6455b54c8fce3d98a5e6a6fef1e,-1,1,1,14.7142105,1668529152,Ticket,e5a2ca9c5b1b18c22a80e8b90fe1e0da6562202ed5c64b4ee705e6c688b9702a
6d3050051e41521dc8558bd4bf5d06f27c41e6455b54c8fce3d98a5e6a6fef1e,-1,0,1,0.02941266,1668529152,Ticket,e5a2ca9c5b1b18c22a80e8b90fe1e0da6562202ed5c64b4ee705e6c688b9702a
7d86ae7c8442558e63a4cf2944662c84950f71eb4215ace8594211daa2fd2ace,-1,0,1,0.02941266,1668529152,Ticket,e5a2ca9c5b1b18c22a80e8b90fe1e0da6562202ed5c64b4ee705e6c688b9702a
7d86ae7c8442558e63a4cf2944662c84950f71eb4215ace8594211daa2fd2ace,-1,1,1,14.7142105,1668529152,Ticket,e5a2ca9c5b1b18c22a80e8b90fe1e0da6562202ed5c64b4ee705e6c688b9702a
c190962c0ecd795d974879d345242c58f8a70a37287a95138b842c8395e9f686,-1,0,1,0.02941266,1668529152,Ticket,e5a2ca9c5b1b18c22a80e8b90fe1e0da6562202ed5c64b4ee705e6c688b9702a
c190962c0ecd795d974879d345242c58f8a70a37287a95138b842c8395e9f686,-1,1,1,14.7142105,1668529152,Ticket,e5a2ca9c5b1b18c22a80e8b90fe1e0da6562202ed5c64b4ee705e6c688b9702a
e1df0e797cca3f96468542c4b051d688065168bdd6fdebdd76a7c749f43e0b32,-1,0,1,0.02941266,1668529152,Ticket,e5a2ca9c5b1b18c22a80e8b90fe1e0da6562202ed5c64b4ee705e6c688b9702a
e1df0e797cca3f96468542c4b051d688065168bdd6fdebdd76a7c749f43e0b32,-1,1,1,14.7142105,1668529152,Ticket,e5a2ca9c5b1b18c22a80e8b90fe1e0da6562202ed5c64b4ee705e6c688b9702a
e5a2ca9c5b1b18c22a80e8b90fe1e0da6562202ed5c64b4ee705e6c688b9702a,1,3,1,14.7142105,1668529100,Regular,7d86ae7c8442558e63a4cf2944662c84950f71eb4215ace8594211daa2fd2ace
e5a2ca9c5b1b18c22a80e8b90fe1e0da6562202ed5c64b4ee705e6c688b9702a,1,0,1,0.02941266,1668529100,Regular,e1df0e797cca3f96468542c4b051d688065168bdd6fdebdd76a7c749f43e0b32
e5a2ca9c5b1b18c22a80e8b90fe1e0da6562202ed5c64b4ee705e6c688b9702a,1,1,1,14.7142105,1668529100,Regular,e1df0e797cca3f96468542c4b051d688065168bdd6fdebdd76a7c749f43e0b32
e5a2ca9c5b1b18c22a80e8b90fe1e0da6562202ed5c64b4ee705e6c688b9702a,1,5,1,14.7142105,1668529100,Regular,c190962c0ecd795d974879d345242c58f8a70a37287a95138b842c8395e9f686
e5a2ca9c5b1b18c22a80e8b90fe1e0da6562202ed5c64b4ee705e6c688b9702a,1,4,1,0.02941266,1668529100,Regular,c190962c0ecd795d974879d345242c58f8a70a37287a95138b842c8395e9f686
e5a2ca9c5b1b18c22a80e8b90fe1e0da6562202ed5c64b4ee705e6c688b9702a,1,8,1,0.02941266,1668529100,Regular,631d47296186902de0e3f8f6b0484d6b0022b7529d39353c995f70984c7027bb
e5a2ca9c5b1b18c22a80e8b90fe1e0da6562202ed5c64b4ee705e6c688b9702a,1,9,1,14.7142105,1668529100,Regular,631d47296186902de0e3f8f6b0484d6b0022b7529d39353c995f70984c7027bb
e5a2ca9c5b1b18c22a80e8b90fe1e0da6562202ed5c64b4ee705e6c688b9702a,1,6,1,0.02941266,1668529100,Regular,6d3050051e41521dc8558bd4bf5d06f27c41e6455b54c8fce3d98a5e6a6fef1e
e5a2ca9c5b1b18c22a80e8b90fe1e0da6562202ed5c64b4ee705e6c688b9702a,1,7,1,14.7142105,1668529100,Regular,6d3050051e41521dc8558bd4bf5d06f27c41e6455b54c8fce3d98a5e6a6fef1e
e5a2ca9c5b1b18c22a80e8b90fe1e0da6562202ed5c64b4ee705e6c688b9702a,1,2,1,0.02941266,1668529100,Regular,7d86ae7c8442558e63a4cf2944662c84950f71eb4215ace8594211daa2fd2ace
