tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68b659da047c97dfa5d0300cdd1c39b98d383dfa44348ab321d42f1fa8f26d79,-1,132,1,263.29658389,1597421502,Regular,7eea411d813f40e591b308a2fd7a3c2cc9515c171e301a24a08bedbbab2f5fb0
06c14e7b1d1a933ef4dcfb10f9300f87afcb75dc543f67c4bc42530cac7027fd,-1,118,1,263.25262557,1597421175,Regular,f0d9e2768fac6af675776c8d22998bc21ab38d2c0ce5bd05ac03b0779630fcbe
6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db,-1,159,1,263.21002328,1597420704,Regular,949ebe7e2cf01634ab086fb5f578da4ebb2c7a04b4a64c7a95d40553da1715ad
949ebe7e2cf01634ab086fb5f578da4ebb2c7a04b4a64c7a95d40553da1715ad,1,2,1,263.21002328,1573402885,Vote,6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db
f0d9e2768fac6af675776c8d22998bc21ab38d2c0ce5bd05ac03b0779630fcbe,1,2,1,263.25262557,1570937395,Vote,06c14e7b1d1a933ef4dcfb10f9300f87afcb75dc543f67c4bc42530cac7027fd
7eea411d813f40e591b308a2fd7a3c2cc9515c171e301a24a08bedbbab2f5fb0,1,2,1,263.29658389,1569800447,Vote,68b659da047c97dfa5d0300cdd1c39b98d383dfa44348ab321d42f1fa8f26d79
af0fcc3b60c83bcc70feff1d2bf2a4bee2eaf40f5b0350add15a335e198fda11,-1,0,1,263.29658389,1569577340,Regular,273fadb549477c994c436107ac7af8cdf7952024dc179a91bbe8f1cb7b203403
273fadb549477c994c436107ac7af8cdf7952024dc179a91bbe8f1cb7b203403,1,2,1,263.29658389,1569545340,Vote,af0fcc3b60c83bcc70feff1d2bf2a4bee2eaf40f5b0350add15a335e198fda11
e4dc6630e2249fb9797b00bf26a4433ca9db34f812589f4aa996863c84c03927,-1,3,1,263.29658389,1569373723,Regular,4f857a4e8079a5238a9ae5b963512dd3d1aa145907a6e9d290a120c68a3f5b7c
4f857a4e8079a5238a9ae5b963512dd3d1aa145907a6e9d290a120c68a3f5b7c,1,2,1,263.29658389,1569323610,Vote,e4dc6630e2249fb9797b00bf26a4433ca9db34f812589f4aa996863c84c03927
1bbf09a01f839bfd414f25640c3373f1d0b7f2755489983ecbb19075b48705ec,-1,2,1,263.29658389,1569155623,Regular,7e74616dead1d35650b0fa09b17d746c994d6536ccf00ce504b98d0786aad1d9
b745328d1c028dd8c4dc777852d5bf5678abf22ae851e1fab6f0bf6e89a2c03d,-1,2,1,263.29658389,1569122562,Regular,d8ef53f5a7908bfbe60a627928ba676db2f710e624ff13334b9edb6cbade3c80
7e74616dead1d35650b0fa09b17d746c994d6536ccf00ce504b98d0786aad1d9,1,2,1,263.29658389,1569106706,Vote,1bbf09a01f839bfd414f25640c3373f1d0b7f2755489983ecbb19075b48705ec
d8ef53f5a7908bfbe60a627928ba676db2f710e624ff13334b9edb6cbade3c80,1,2,1,263.29658389,1569079451,Vote,b745328d1c028dd8c4dc777852d5bf5678abf22ae851e1fab6f0bf6e89a2c03d
1152a7655bb03ca11b7d7ec8f38ea820fbae9f929ae61d0166717d87a14fc5f5,-1,0,1,261.87189863,1569016021,Ticket,8a0d05ae7650a017afd7433decf79a0fa87ee20d14c41ba9f99f12e952aa8aaa
14582a21a8645e7fbd6b86867f2f7741a146f03e79d800233710bbda65babedf,-1,0,1,261.87189863,1569016021,Ticket,8a0d05ae7650a017afd7433decf79a0fa87ee20d14c41ba9f99f12e952aa8aaa
200164a6d24abf289b5c4be5ccddc62792a9cfab69b0a8d7530e4186b13f80b7,-1,0,1,261.87189863,1569016021,Ticket,8a0d05ae7650a017afd7433decf79a0fa87ee20d14c41ba9f99f12e952aa8aaa
334a3660b2961dd7f6e1dfebfafa1b6337d03d78f37a698446851b063d563972,-1,0,1,261.87189863,1569016021,Ticket,8a0d05ae7650a017afd7433decf79a0fa87ee20d14c41ba9f99f12e952aa8aaa
38d091af6286f14b6c8c0fe7447deb7d127faf7de36e0fdd94f74f948835f3d8,-1,0,1,261.87189863,1569016021,Ticket,8a0d05ae7650a017afd7433decf79a0fa87ee20d14c41ba9f99f12e952aa8aaa
55cb64507fdaa52794454fbcb6efb0fe999496b9a5f5a56432c99f2f43874c70,-1,0,1,261.87189863,1569016021,Ticket,8a0d05ae7650a017afd7433decf79a0fa87ee20d14c41ba9f99f12e952aa8aaa
767c92a59e6af40b307becbae23f41e1440189a9982dc32d71cd79b3b57bd518,-1,0,1,261.87189863,1569016021,Ticket,8a0d05ae7650a017afd7433decf79a0fa87ee20d14c41ba9f99f12e952aa8aaa
a104be91057da6214ff4f956ede71a06ea4c770cd2f5ebeded21e2a418c0d553,-1,0,1,261.87189863,1569016021,Ticket,8a0d05ae7650a017afd7433decf79a0fa87ee20d14c41ba9f99f12e952aa8aaa
a589bcf71f6bfc67290001100efb83464b9471df43aa1416bb536868970d062f,-1,0,1,261.87189863,1569016021,Ticket,8a0d05ae7650a017afd7433decf79a0fa87ee20d14c41ba9f99f12e952aa8aaa
b53d8eea4e1a6b28be3690a95eaacbc7d6281fd21ca4bfa20f87d73b1572fae0,-1,0,1,261.87189863,1569016021,Ticket,8a0d05ae7650a017afd7433decf79a0fa87ee20d14c41ba9f99f12e952aa8aaa
bbe6cacac1c9b5afc0c7e779634c428a819a499fa0366c93e9f057b4cfd2d73b,-1,0,1,261.87189863,1569016021,Ticket,8a0d05ae7650a017afd7433decf79a0fa87ee20d14c41ba9f99f12e952aa8aaa
c4361e9ef9299f2440e8f864c1cd222785e02ee0bd3cbe52526e0a089c1b226e,-1,0,1,261.87189863,1569016021,Ticket,8a0d05ae7650a017afd7433decf79a0fa87ee20d14c41ba9f99f12e952aa8aaa
d21a45ddffc2c9e287a42c74be22c1c9441c6c76c9f4cf3b4503a470ca86da72,-1,0,1,261.87189863,1569016021,Ticket,8a0d05ae7650a017afd7433decf79a0fa87ee20d14c41ba9f99f12e952aa8aaa
d42384a6f325cae04faff784c77f782f8d299e614edc3489654f1509fd494182,-1,0,1,261.87189863,1569016021,Ticket,8a0d05ae7650a017afd7433decf79a0fa87ee20d14c41ba9f99f12e952aa8aaa
ff84300da76f03f5eb4c55e4402eca9a489ea1f7a6c90af418fd59cf6e5fb5cb,-1,0,1,261.87189863,1569016021,Ticket,8a0d05ae7650a017afd7433decf79a0fa87ee20d14c41ba9f99f12e952aa8aaa
