tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c5b9f470f9cb4303499cdabae61bba3cd46af6da7aaef1484a5fa98863609b0,-1,0,1,0.03673256,1651363444,Ticket,9d0deeca1b6d60bf0342d562ef11c5dada6284ac9067cb247c64946b8c8be5ac
6c5b9f470f9cb4303499cdabae61bba3cd46af6da7aaef1484a5fa98863609b0,-1,1,1,20.57549281,1651363444,Ticket,9d0deeca1b6d60bf0342d562ef11c5dada6284ac9067cb247c64946b8c8be5ac
78743cac766d9f65013c0a6b615fa23b4d537ea3d25081b9ccc1285146d0b052,-1,1,1,20.57549281,1651363444,Ticket,9d0deeca1b6d60bf0342d562ef11c5dada6284ac9067cb247c64946b8c8be5ac
78743cac766d9f65013c0a6b615fa23b4d537ea3d25081b9ccc1285146d0b052,-1,0,1,0.03673256,1651363444,Ticket,9d0deeca1b6d60bf0342d562ef11c5dada6284ac9067cb247c64946b8c8be5ac
e9883a3095f3617941d68d09f5189e58d79b7f7c12fac0dd81ac84a000f25766,-1,1,1,20.57549281,1651363444,Ticket,9d0deeca1b6d60bf0342d562ef11c5dada6284ac9067cb247c64946b8c8be5ac
e9883a3095f3617941d68d09f5189e58d79b7f7c12fac0dd81ac84a000f25766,-1,0,1,0.03673256,1651363444,Ticket,9d0deeca1b6d60bf0342d562ef11c5dada6284ac9067cb247c64946b8c8be5ac
9d0deeca1b6d60bf0342d562ef11c5dada6284ac9067cb247c64946b8c8be5ac,1,0,1,0.03673256,1651363321,Regular,e9883a3095f3617941d68d09f5189e58d79b7f7c12fac0dd81ac84a000f25766
9d0deeca1b6d60bf0342d562ef11c5dada6284ac9067cb247c64946b8c8be5ac,1,3,1,20.57549281,1651363321,Regular,78743cac766d9f65013c0a6b615fa23b4d537ea3d25081b9ccc1285146d0b052
9d0deeca1b6d60bf0342d562ef11c5dada6284ac9067cb247c64946b8c8be5ac,1,2,1,0.03673256,1651363321,Regular,78743cac766d9f65013c0a6b615fa23b4d537ea3d25081b9ccc1285146d0b052
9d0deeca1b6d60bf0342d562ef11c5dada6284ac9067cb247c64946b8c8be5ac,1,5,1,20.57549281,1651363321,Regular,6c5b9f470f9cb4303499cdabae61bba3cd46af6da7aaef1484a5fa98863609b0
9d0deeca1b6d60bf0342d562ef11c5dada6284ac9067cb247c64946b8c8be5ac,1,4,1,0.03673256,1651363321,Regular,6c5b9f470f9cb4303499cdabae61bba3cd46af6da7aaef1484a5fa98863609b0
9d0deeca1b6d60bf0342d562ef11c5dada6284ac9067cb247c64946b8c8be5ac,1,1,1,20.57549281,1651363321,Regular,e9883a3095f3617941d68d09f5189e58d79b7f7c12fac0dd81ac84a000f25766
