tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a7214f76975bcef36d0b5c6edfbe6a676ca6cfac055cd6b98f4872145004e6f,-1,0,1,0.09394071,1577145170,Ticket,b62cb2790addc88a4e090fdb393cce78ef003189eaf8c9c2353fee34df1ed370
5a7214f76975bcef36d0b5c6edfbe6a676ca6cfac055cd6b98f4872145004e6f,-1,1,1,50.53762124,1577145170,Ticket,b62cb2790addc88a4e090fdb393cce78ef003189eaf8c9c2353fee34df1ed370
7ddc879e1a7513baa50425c4e9d889d1cdd38480f5a041518dfae915bea87d02,-1,1,1,50.53762124,1577145170,Ticket,b62cb2790addc88a4e090fdb393cce78ef003189eaf8c9c2353fee34df1ed370
7ddc879e1a7513baa50425c4e9d889d1cdd38480f5a041518dfae915bea87d02,-1,0,1,0.09394071,1577145170,Ticket,b62cb2790addc88a4e090fdb393cce78ef003189eaf8c9c2353fee34df1ed370
c5909d9111fcb19343fb80a58e60ad14b5b3b625798128b1ac5fa3c53b720efa,-1,0,1,0.09394071,1577145170,Ticket,b62cb2790addc88a4e090fdb393cce78ef003189eaf8c9c2353fee34df1ed370
c5909d9111fcb19343fb80a58e60ad14b5b3b625798128b1ac5fa3c53b720efa,-1,1,1,50.53762124,1577145170,Ticket,b62cb2790addc88a4e090fdb393cce78ef003189eaf8c9c2353fee34df1ed370
eebbd0bfee5190094d434743fbd05f764b2ac2c50a5a72f09a52203c9ff125e5,-1,0,1,0.09394071,1577145170,Ticket,b62cb2790addc88a4e090fdb393cce78ef003189eaf8c9c2353fee34df1ed370
eebbd0bfee5190094d434743fbd05f764b2ac2c50a5a72f09a52203c9ff125e5,-1,1,1,50.53762124,1577145170,Ticket,b62cb2790addc88a4e090fdb393cce78ef003189eaf8c9c2353fee34df1ed370
16a177438217231c84f2ff6287abfe7536673a408c7b5824db5c9d1a1272a5a6,-1,1,1,50.53762124,1577145067,Ticket,b62cb2790addc88a4e090fdb393cce78ef003189eaf8c9c2353fee34df1ed370
16a177438217231c84f2ff6287abfe7536673a408c7b5824db5c9d1a1272a5a6,-1,0,1,0.09394071,1577145067,Ticket,b62cb2790addc88a4e090fdb393cce78ef003189eaf8c9c2353fee34df1ed370
5e388cfe12ff652fbbc3a2702cbda195e1177e6dc43851e546c8f9770f6aa7ae,-1,0,1,0.09394071,1577145067,Ticket,b62cb2790addc88a4e090fdb393cce78ef003189eaf8c9c2353fee34df1ed370
5e388cfe12ff652fbbc3a2702cbda195e1177e6dc43851e546c8f9770f6aa7ae,-1,1,1,50.53762124,1577145067,Ticket,b62cb2790addc88a4e090fdb393cce78ef003189eaf8c9c2353fee34df1ed370
6b272d83fe44a4405fa908d9635a2de39265367679e884f2d032aec533653975,-1,0,1,0.09394071,1577145067,Ticket,b62cb2790addc88a4e090fdb393cce78ef003189eaf8c9c2353fee34df1ed370
6b272d83fe44a4405fa908d9635a2de39265367679e884f2d032aec533653975,-1,1,1,50.53762124,1577145067,Ticket,b62cb2790addc88a4e090fdb393cce78ef003189eaf8c9c2353fee34df1ed370
87aa2e34d7d7ba553811e64e042f784d826d9b86c341223e3d6b642ae454a37f,-1,0,1,0.09394071,1577145067,Ticket,b62cb2790addc88a4e090fdb393cce78ef003189eaf8c9c2353fee34df1ed370
87aa2e34d7d7ba553811e64e042f784d826d9b86c341223e3d6b642ae454a37f,-1,1,1,50.53762124,1577145067,Ticket,b62cb2790addc88a4e090fdb393cce78ef003189eaf8c9c2353fee34df1ed370
8ade1cece4fb85a98ecf6f625fe413932f8cd5e258b0f019bd4d8ed25802e9a0,-1,0,1,0.09394071,1577145067,Ticket,b62cb2790addc88a4e090fdb393cce78ef003189eaf8c9c2353fee34df1ed370
8ade1cece4fb85a98ecf6f625fe413932f8cd5e258b0f019bd4d8ed25802e9a0,-1,1,1,50.53762124,1577145067,Ticket,b62cb2790addc88a4e090fdb393cce78ef003189eaf8c9c2353fee34df1ed370
92466397ff64e52fd176b360ade3e7ecfd324330318fe24ff98253f7847a0f2b,-1,0,1,0.09394071,1577145067,Ticket,b62cb2790addc88a4e090fdb393cce78ef003189eaf8c9c2353fee34df1ed370
92466397ff64e52fd176b360ade3e7ecfd324330318fe24ff98253f7847a0f2b,-1,1,1,50.53762124,1577145067,Ticket,b62cb2790addc88a4e090fdb393cce78ef003189eaf8c9c2353fee34df1ed370
a4fcc01c4b618e2800b112d22906d2095e34a93cfc6ea67fcd9a89b4d8f3ffb7,-1,1,1,50.53762124,1577145067,Ticket,b62cb2790addc88a4e090fdb393cce78ef003189eaf8c9c2353fee34df1ed370
