tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a1d5400d416712adae6456859db8b5172fcecd80841aef44980b4283e914990,-1,0,1,275.75471205,1560737779,Regular,d9b2dddc2d851c6a2f1c6005100f23a762925594e26ec6903a8e0707d8cc3504
d9b2dddc2d851c6a2f1c6005100f23a762925594e26ec6903a8e0707d8cc3504,1,2,1,275.75471205,1560680296,Vote,8a1d5400d416712adae6456859db8b5172fcecd80841aef44980b4283e914990
38c25aebb7004b056d111a526c92c0c0cdd6188ebbf342e6fd0e231085fb03eb,-1,17,1,275.8061261,1558391676,Regular,b4058c12d7aec9330d97c32dfb28f3a29051636538a0bec0c0f44d1fc7e20364
b4058c12d7aec9330d97c32dfb28f3a29051636538a0bec0c0f44d1fc7e20364,1,2,1,275.8061261,1558142008,Vote,38c25aebb7004b056d111a526c92c0c0cdd6188ebbf342e6fd0e231085fb03eb
2b589f4f1d81f7fee16a6d5f53e3a6da08bc957d97df96242bd9b1b7a0039739,-1,3,1,275.8061261,1557452674,Regular,1f975899d1b4ff527fd16511f8b61990c5ba6373883014134076699b981380eb
1f975899d1b4ff527fd16511f8b61990c5ba6373883014134076699b981380eb,1,2,1,275.8061261,1557411527,Vote,2b589f4f1d81f7fee16a6d5f53e3a6da08bc957d97df96242bd9b1b7a0039739
1d64ad221591531695a131fdb8a25926a6307d987c7e9d2a98fdf8ab9b985811,-1,5,1,275.8061261,1557080490,Regular,8f953b2d23619c6599f34a86259e9251f42d286463bfbc56c50ece9b9135e3ea
8f953b2d23619c6599f34a86259e9251f42d286463bfbc56c50ece9b9135e3ea,1,2,1,275.8061261,1557039774,Vote,1d64ad221591531695a131fdb8a25926a6307d987c7e9d2a98fdf8ab9b985811
2d6532708a30328155ff4db690d3685803de2855de7c29687d3b12f0713f27e0,-1,0,1,275.8061261,1556715245,Regular,74a5d1b67e2918bed493cb985d146069560bb69592d3b8de3d11b61e312b1c62
74a5d1b67e2918bed493cb985d146069560bb69592d3b8de3d11b61e312b1c62,1,2,1,275.8061261,1556681557,Vote,2d6532708a30328155ff4db690d3685803de2855de7c29687d3b12f0713f27e0
dcacd731a04a7d3d0a6ceb08cd73c5e88361b95e8d18f4836b00d0fafd9ab867,-1,0,1,275.85917666,1556174474,Regular,37f77723c5bbe65712ff3fd1bedadde849ab0d591022e51975e4185aa2f9f303
37f77723c5bbe65712ff3fd1bedadde849ab0d591022e51975e4185aa2f9f303,1,2,1,275.85917666,1556132574,Vote,dcacd731a04a7d3d0a6ceb08cd73c5e88361b95e8d18f4836b00d0fafd9ab867
