tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66cc15d93291c8304635ea2cd3d68b6b611f906fe170de39fbcdc849e6bd8c9c,-1,0,1,10.58485785,1617286928,Regular,34e9bd9d98de6864f58a41675d46bb0f92e1a26809f22997a5ba2975f862d30c
34e9bd9d98de6864f58a41675d46bb0f92e1a26809f22997a5ba2975f862d30c,1,3,1,10.58485785,1617242644,Vote,66cc15d93291c8304635ea2cd3d68b6b611f906fe170de39fbcdc849e6bd8c9c
f472baef510037da6878a969cc4e0b47e2a79d27195015f6bff07b43a3044cf5,-1,2,1,10.6097214,1615895445,Regular,f5c689f05db57da420e5a0eb0cdf4a16a8c3e84f81510b46dd48a1cfe91c90dc
9746a71c06641ef3e84e4fb549aaba661aee39de05418622d91e9d66bf4d4d34,-1,13,1,10.6097214,1614089687,Regular,9279845d41f011633d895ddedbb79cbd7af4a60ab88af396155de0edc43030a9
9279845d41f011633d895ddedbb79cbd7af4a60ab88af396155de0edc43030a9,1,3,1,10.6097214,1613625823,Vote,9746a71c06641ef3e84e4fb549aaba661aee39de05418622d91e9d66bf4d4d34
f5c689f05db57da420e5a0eb0cdf4a16a8c3e84f81510b46dd48a1cfe91c90dc,1,3,1,10.6097214,1613571313,Vote,f472baef510037da6878a969cc4e0b47e2a79d27195015f6bff07b43a3044cf5
ef820ced43c15f88a5e3704de9259a86a8c8f01c47d693edff35f27fb2396f40,-1,1,1,10.63537636,1612521074,Regular,c47fe6e52eeb125d8990782bb673e40a86ab9d25592d4613c6f751459b0205c0
c47fe6e52eeb125d8990782bb673e40a86ab9d25592d4613c6f751459b0205c0,1,3,1,10.63537636,1612446015,Vote,ef820ced43c15f88a5e3704de9259a86a8c8f01c47d693edff35f27fb2396f40
2b259fa10aa9fabe155a9c9aaa7ba61200703ef104481d564cddcb86dacb4c76,-1,5,1,10.63537636,1612435951,Regular,dda356e916053d4cd20858bfa0ba960ec2df57daf3d6d68743a1a94a42330571
6da7d6eef585f2b39e0146a81b059c863f240fc8f38952b1e5d5a73ee6aab3d1,-1,52,1,10.63537636,1612345201,Regular,61c244ee709622b83167dd07f613262e9c167eb928cdce5d150dea62c023e436
61c244ee709622b83167dd07f613262e9c167eb928cdce5d150dea62c023e436,1,3,1,10.63537636,1611960583,Vote,6da7d6eef585f2b39e0146a81b059c863f240fc8f38952b1e5d5a73ee6aab3d1
dda356e916053d4cd20858bfa0ba960ec2df57daf3d6d68743a1a94a42330571,1,3,1,10.63537636,1611925942,Vote,2b259fa10aa9fabe155a9c9aaa7ba61200703ef104481d564cddcb86dacb4c76
710a01dbb7bc5ec4ef18e6b3a789c2448a00fbff32134faabff0957808b853b7,-1,0,1,10.63537636,1611922434,Regular,c4513ee9a9334c91ed8b5e46b4ebaf8edb5b4e25316c6cb9ca3193779d3c2a0a
c4513ee9a9334c91ed8b5e46b4ebaf8edb5b4e25316c6cb9ca3193779d3c2a0a,1,3,1,10.63537636,1611885790,Vote,710a01dbb7bc5ec4ef18e6b3a789c2448a00fbff32134faabff0957808b853b7
