tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f72c95d95263b238fd14731971b5921446ca8ff2f27e83468f43169e52908476,-1,1,1,28.62497087,1539833796,Vote,0a0180007aa9b1bb9f22ae2f22450ed6c061cc64a39631259743d3aec65db34c
5bcc0253e8edd961a7624e0ae244b7c1df9aa5d0990f7e23a60897cd1fddd1c6,-1,1,1,28.62497087,1538713285,Vote,846840b099dc924950d4c9f62b6b96ad604092c2ad1504fa436914ec7497c697
483084430d2845486bc1402eeb671c8d1a0afd38750206928b8874743865c034,-1,1,1,28.62497087,1538638882,Vote,282bdd10c721d84f174a297a28c5aa5eaaed00dd196e5984f537851918973abd
3ccadb478d30e10d87d1dabe6f337fb37d9aa4cd17773c6491e6f714e5cda782,-1,1,1,28.62497087,1538358233,Vote,006c439c7034c907f69166ea12b36824d72d4795278177831ff2077e0a2945aa
934f90f34d57eb62ba2822687f690fba6db163d9246077114cbeb728a5d59e33,-1,1,1,28.62497087,1537187209,Vote,8d7e01a8827a76afc21cfcd50683a6d0d8cb56b56f5b2ef0d7549154d0464db1
71aca5eaa4fe2ac6419925f80d910ba2a01c1595747d800fe69095daf88c6624,-1,1,1,28.62497087,1536870417,Vote,c1152d30b686d3d516318007e60303ce29910482d8bb89b2ed247ae716ab6b92
adf4aa25db0e0b7fe4001951a530399903d81257df1876bef83cf8fd20abdc69,-1,1,1,28.62497087,1536769115,Vote,001a899d79bd8b3e06381d596c239dc42c996379cb8507d77f015196065d3043
1696ee4b37f1f3782dd2090b61bb869fccb74a203d0e1fd220253e5547f6d311,-1,1,1,28.62497087,1536340630,Vote,95d2defe9c027585d1f9fb08ebf25cbdb4924e3d790d73b17590fca989b51e0f
1f7dd3099b788d1f70af4aa2a7b6a5ecbb80beb6ce97097d9fd9d9f1212f1d0e,-1,1,1,28.62497087,1536216897,Vote,1fc5efc69ed8e62e1e0fc9627a45530442f8d97a044dafebd1e5eb9c50a2bf1a
1e81473deceb48cfd05bbbce0d93044bfad741199704658cab3deccf75b79cea,-1,1,1,28.62497087,1536021558,Vote,e9aedc0bd98c437626c70acbf45b16f195655c471d9377b84ce6ec7ba2002396
deffc15d34e337a9d26dbd45978363365d91d9f733b7d0d0b4b024a4091c94d5,-1,1,1,28.62497087,1535793614,Vote,b1169e9a51105225ff066d6336beab24d27a3cf5d9b836da81eecc3a343631c4
a8feec6243dde0b4bb32b312572f3db1cbb65f3b81ddf9bb047c72faebda185e,-1,1,1,28.62497087,1535786310,Vote,3b80ca84a4f2bb99092bfdea2a278a5deb35ebd7fd96a58b94f43112c701695b
9a3d42ef5f5384d0183a8af2677231d9ebe20be9e7234584624e007bf1496fa7,-1,1,1,28.62497087,1535772540,Vote,3114a9669b906db55fd6208b9e8ad02ad40187aaa0cc8a4bd71eb0cb19534a4a
9e7886267139c0c06848fb3dec4080505504ebfb2e5a6d877a63e75152bc28bd,-1,1,1,28.62497087,1535668862,Vote,753424e4ddf9b8187c1ee0c51feb18e52d5ef0e23ff0c8f3cbe95814fbf8c703
0e7a2e6f74f8025ebc75ebdcf59ce1b69f053e553467c1970c684f55446ff3d6,-1,1,1,28.62497087,1535464088,Vote,d3a93d963c0436e300a679026f3dc3b5078097f29dacb57cd8065140eaa38537
ef25e65acc8f2d342f09d9453e07f271968b3f1da73b49a484ebfa6f8b272bf1,-1,1,1,28.62497087,1535426913,Vote,68ebd3f49a73e30d58d39db0e1b862883d04bce43f385df68d723499ea7a9740
001a899d79bd8b3e06381d596c239dc42c996379cb8507d77f015196065d3043,1,0,1,28.62497087,1535263678,Ticket,adf4aa25db0e0b7fe4001951a530399903d81257df1876bef83cf8fd20abdc69
006c439c7034c907f69166ea12b36824d72d4795278177831ff2077e0a2945aa,1,0,1,28.62497087,1535263678,Ticket,3ccadb478d30e10d87d1dabe6f337fb37d9aa4cd17773c6491e6f714e5cda782
0a0180007aa9b1bb9f22ae2f22450ed6c061cc64a39631259743d3aec65db34c,1,0,1,28.62497087,1535263678,Ticket,f72c95d95263b238fd14731971b5921446ca8ff2f27e83468f43169e52908476
1fc5efc69ed8e62e1e0fc9627a45530442f8d97a044dafebd1e5eb9c50a2bf1a,1,0,1,28.62497087,1535263678,Ticket,1f7dd3099b788d1f70af4aa2a7b6a5ecbb80beb6ce97097d9fd9d9f1212f1d0e
282bdd10c721d84f174a297a28c5aa5eaaed00dd196e5984f537851918973abd,1,0,1,28.62497087,1535263678,Ticket,483084430d2845486bc1402eeb671c8d1a0afd38750206928b8874743865c034
3114a9669b906db55fd6208b9e8ad02ad40187aaa0cc8a4bd71eb0cb19534a4a,1,0,1,28.62497087,1535263678,Ticket,9a3d42ef5f5384d0183a8af2677231d9ebe20be9e7234584624e007bf1496fa7
3b80ca84a4f2bb99092bfdea2a278a5deb35ebd7fd96a58b94f43112c701695b,1,0,1,28.62497087,1535263678,Ticket,a8feec6243dde0b4bb32b312572f3db1cbb65f3b81ddf9bb047c72faebda185e
68ebd3f49a73e30d58d39db0e1b862883d04bce43f385df68d723499ea7a9740,1,0,1,28.62497087,1535263678,Ticket,ef25e65acc8f2d342f09d9453e07f271968b3f1da73b49a484ebfa6f8b272bf1
753424e4ddf9b8187c1ee0c51feb18e52d5ef0e23ff0c8f3cbe95814fbf8c703,1,0,1,28.62497087,1535263678,Ticket,9e7886267139c0c06848fb3dec4080505504ebfb2e5a6d877a63e75152bc28bd
846840b099dc924950d4c9f62b6b96ad604092c2ad1504fa436914ec7497c697,1,0,1,28.62497087,1535263678,Ticket,5bcc0253e8edd961a7624e0ae244b7c1df9aa5d0990f7e23a60897cd1fddd1c6
8d7e01a8827a76afc21cfcd50683a6d0d8cb56b56f5b2ef0d7549154d0464db1,1,0,1,28.62497087,1535263678,Ticket,934f90f34d57eb62ba2822687f690fba6db163d9246077114cbeb728a5d59e33
95d2defe9c027585d1f9fb08ebf25cbdb4924e3d790d73b17590fca989b51e0f,1,0,1,28.62497087,1535263678,Ticket,1696ee4b37f1f3782dd2090b61bb869fccb74a203d0e1fd220253e5547f6d311
b1169e9a51105225ff066d6336beab24d27a3cf5d9b836da81eecc3a343631c4,1,0,1,28.62497087,1535263678,Ticket,deffc15d34e337a9d26dbd45978363365d91d9f733b7d0d0b4b024a4091c94d5
c1152d30b686d3d516318007e60303ce29910482d8bb89b2ed247ae716ab6b92,1,0,1,28.62497087,1535263678,Ticket,71aca5eaa4fe2ac6419925f80d910ba2a01c1595747d800fe69095daf88c6624
d3a93d963c0436e300a679026f3dc3b5078097f29dacb57cd8065140eaa38537,1,0,1,28.62497087,1535263678,Ticket,0e7a2e6f74f8025ebc75ebdcf59ce1b69f053e553467c1970c684f55446ff3d6
e9aedc0bd98c437626c70acbf45b16f195655c471d9377b84ce6ec7ba2002396,1,0,1,28.62497087,1535263678,Ticket,1e81473deceb48cfd05bbbce0d93044bfad741199704658cab3deccf75b79cea
