tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03be8b0e9955144813d0330383c52436212eafd1f0abc578b1834c0abdc5c2b8,-1,1,1,105.02312784,1557662752,Ticket,758ac1aa2f666fa354d75d5006090bdef75be73ca89bf9a38b35d1162a60c205
03be8b0e9955144813d0330383c52436212eafd1f0abc578b1834c0abdc5c2b8,-1,0,1,0.12185209,1557662752,Ticket,758ac1aa2f666fa354d75d5006090bdef75be73ca89bf9a38b35d1162a60c205
0ede82383c36d8ff1821b5a2385cb49bab0c2a55a2527db5689bad69c88bd884,-1,1,1,105.02312784,1557662752,Ticket,758ac1aa2f666fa354d75d5006090bdef75be73ca89bf9a38b35d1162a60c205
0ede82383c36d8ff1821b5a2385cb49bab0c2a55a2527db5689bad69c88bd884,-1,0,1,0.12185209,1557662752,Ticket,758ac1aa2f666fa354d75d5006090bdef75be73ca89bf9a38b35d1162a60c205
1addbb41cf1fe7fe2fe5fab7d5c406b4a64267ed741aa5a6f8257b2f5e73d85b,-1,0,1,0.12185209,1557662752,Ticket,758ac1aa2f666fa354d75d5006090bdef75be73ca89bf9a38b35d1162a60c205
1addbb41cf1fe7fe2fe5fab7d5c406b4a64267ed741aa5a6f8257b2f5e73d85b,-1,1,1,105.02312784,1557662752,Ticket,758ac1aa2f666fa354d75d5006090bdef75be73ca89bf9a38b35d1162a60c205
214450375fa51e68190c9320080e740827b9cc8092e70ceab102c3e4135af789,-1,1,1,105.02312784,1557662752,Ticket,758ac1aa2f666fa354d75d5006090bdef75be73ca89bf9a38b35d1162a60c205
214450375fa51e68190c9320080e740827b9cc8092e70ceab102c3e4135af789,-1,0,1,0.12185209,1557662752,Ticket,758ac1aa2f666fa354d75d5006090bdef75be73ca89bf9a38b35d1162a60c205
306215e98aafa17c9db190d3d2c3b2911d13d79b637a3e7e2076f00ecc26f325,-1,0,1,0.12185209,1557662752,Ticket,758ac1aa2f666fa354d75d5006090bdef75be73ca89bf9a38b35d1162a60c205
306215e98aafa17c9db190d3d2c3b2911d13d79b637a3e7e2076f00ecc26f325,-1,1,1,105.02312784,1557662752,Ticket,758ac1aa2f666fa354d75d5006090bdef75be73ca89bf9a38b35d1162a60c205
52b47f5787677680792e6c067fdeca9b1f99b53c90df00d6fb315e9ce21ec57c,-1,1,1,105.02312784,1557662752,Ticket,758ac1aa2f666fa354d75d5006090bdef75be73ca89bf9a38b35d1162a60c205
52b47f5787677680792e6c067fdeca9b1f99b53c90df00d6fb315e9ce21ec57c,-1,0,1,0.12185209,1557662752,Ticket,758ac1aa2f666fa354d75d5006090bdef75be73ca89bf9a38b35d1162a60c205
601e83925671a3abb85fb794950b94b0262fbb2b2cfc3ab9f306be5c553c4cc0,-1,0,1,0.12185209,1557662752,Ticket,758ac1aa2f666fa354d75d5006090bdef75be73ca89bf9a38b35d1162a60c205
601e83925671a3abb85fb794950b94b0262fbb2b2cfc3ab9f306be5c553c4cc0,-1,1,1,105.02312784,1557662752,Ticket,758ac1aa2f666fa354d75d5006090bdef75be73ca89bf9a38b35d1162a60c205
6d789c7ffec9c86c84fc87b5dd4727731bafc56314b526de50cb8de9a03b9cb6,-1,1,1,105.02312784,1557662752,Ticket,758ac1aa2f666fa354d75d5006090bdef75be73ca89bf9a38b35d1162a60c205
6d789c7ffec9c86c84fc87b5dd4727731bafc56314b526de50cb8de9a03b9cb6,-1,0,1,0.12185209,1557662752,Ticket,758ac1aa2f666fa354d75d5006090bdef75be73ca89bf9a38b35d1162a60c205
7070878a0b061bba956f40835928fa2c50105a9e079c815df6f2f99a96099746,-1,0,1,0.12185209,1557662752,Ticket,758ac1aa2f666fa354d75d5006090bdef75be73ca89bf9a38b35d1162a60c205
7070878a0b061bba956f40835928fa2c50105a9e079c815df6f2f99a96099746,-1,1,1,105.02312784,1557662752,Ticket,758ac1aa2f666fa354d75d5006090bdef75be73ca89bf9a38b35d1162a60c205
7f7bf230993d4d17246df698739d5370b8901125c47607f538b480dc2ce398e7,-1,0,1,0.12185209,1557662752,Ticket,758ac1aa2f666fa354d75d5006090bdef75be73ca89bf9a38b35d1162a60c205
7f7bf230993d4d17246df698739d5370b8901125c47607f538b480dc2ce398e7,-1,1,1,105.02312784,1557662752,Ticket,758ac1aa2f666fa354d75d5006090bdef75be73ca89bf9a38b35d1162a60c205
89734748cc4a597824fb5410362013246225aa4939a8434dbca75f5cb7ae5b6d,-1,1,1,105.02312784,1557662752,Ticket,758ac1aa2f666fa354d75d5006090bdef75be73ca89bf9a38b35d1162a60c205
89734748cc4a597824fb5410362013246225aa4939a8434dbca75f5cb7ae5b6d,-1,0,1,0.12185209,1557662752,Ticket,758ac1aa2f666fa354d75d5006090bdef75be73ca89bf9a38b35d1162a60c205
8b355d875e44801651c339b9a9e7cb7fdb9653c7945942b089a652f0152cbeec,-1,0,1,0.12185209,1557662752,Ticket,758ac1aa2f666fa354d75d5006090bdef75be73ca89bf9a38b35d1162a60c205
8b355d875e44801651c339b9a9e7cb7fdb9653c7945942b089a652f0152cbeec,-1,1,1,105.02312784,1557662752,Ticket,758ac1aa2f666fa354d75d5006090bdef75be73ca89bf9a38b35d1162a60c205
9a8ea0d838bef361da76266b1acb94c9706d51b0e96f22fb92ef2f0311c01ab7,-1,0,1,0.12185209,1557662752,Ticket,758ac1aa2f666fa354d75d5006090bdef75be73ca89bf9a38b35d1162a60c205
9a8ea0d838bef361da76266b1acb94c9706d51b0e96f22fb92ef2f0311c01ab7,-1,1,1,105.02312784,1557662752,Ticket,758ac1aa2f666fa354d75d5006090bdef75be73ca89bf9a38b35d1162a60c205
9d0aecb5ec0a34973db94baceb1cdaec6b94ebb6b34bff01cb2d3c0d9772dc14,-1,0,1,0.12185209,1557662752,Ticket,758ac1aa2f666fa354d75d5006090bdef75be73ca89bf9a38b35d1162a60c205
9d0aecb5ec0a34973db94baceb1cdaec6b94ebb6b34bff01cb2d3c0d9772dc14,-1,1,1,105.02312784,1557662752,Ticket,758ac1aa2f666fa354d75d5006090bdef75be73ca89bf9a38b35d1162a60c205
9e8f74460a5a4dc08e99714aa9ac012bd31dc6bad0f7da6c8a158d61566d4cdc,-1,0,1,0.12185209,1557662752,Ticket,758ac1aa2f666fa354d75d5006090bdef75be73ca89bf9a38b35d1162a60c205
9e8f74460a5a4dc08e99714aa9ac012bd31dc6bad0f7da6c8a158d61566d4cdc,-1,1,1,105.02312784,1557662752,Ticket,758ac1aa2f666fa354d75d5006090bdef75be73ca89bf9a38b35d1162a60c205
bc0f305a1fe3916ceb3ba5b90b64dc37165d76fc25930889104c86db249e81d6,-1,0,1,0.12185209,1557662752,Ticket,758ac1aa2f666fa354d75d5006090bdef75be73ca89bf9a38b35d1162a60c205
bc0f305a1fe3916ceb3ba5b90b64dc37165d76fc25930889104c86db249e81d6,-1,1,1,105.02312784,1557662752,Ticket,758ac1aa2f666fa354d75d5006090bdef75be73ca89bf9a38b35d1162a60c205
