tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07bb97c031990b526ad8213fdb6cb53aab2d4b5286a9a462ad2ab74100439c80,-1,1,1,11.3960696,1669708718,Ticket,925d8cfdd6707f5e1343ab2b12ed87dec5ca79cc412b3821c73eba72f19dc64e
07bb97c031990b526ad8213fdb6cb53aab2d4b5286a9a462ad2ab74100439c80,-1,0,1,0.02832828,1669708718,Ticket,925d8cfdd6707f5e1343ab2b12ed87dec5ca79cc412b3821c73eba72f19dc64e
08f0f4c4740e9a1208743763514eed5c04f6f4fa522b2cac5e0713bccd6aaf07,-1,0,1,0.02832828,1669708718,Ticket,925d8cfdd6707f5e1343ab2b12ed87dec5ca79cc412b3821c73eba72f19dc64e
08f0f4c4740e9a1208743763514eed5c04f6f4fa522b2cac5e0713bccd6aaf07,-1,1,1,11.3960696,1669708718,Ticket,925d8cfdd6707f5e1343ab2b12ed87dec5ca79cc412b3821c73eba72f19dc64e
0be8b55e664ff5c739337c78a3742db47a021c168106a6765f653764c43a88d2,-1,1,1,11.3960696,1669708718,Ticket,925d8cfdd6707f5e1343ab2b12ed87dec5ca79cc412b3821c73eba72f19dc64e
0be8b55e664ff5c739337c78a3742db47a021c168106a6765f653764c43a88d2,-1,0,1,0.02832828,1669708718,Ticket,925d8cfdd6707f5e1343ab2b12ed87dec5ca79cc412b3821c73eba72f19dc64e
3ad5de08602c1aa60c68dc31228b3c18ba2d87106b1d80f3ed84faabe842c6b0,-1,1,1,11.3960696,1669708718,Ticket,925d8cfdd6707f5e1343ab2b12ed87dec5ca79cc412b3821c73eba72f19dc64e
3ad5de08602c1aa60c68dc31228b3c18ba2d87106b1d80f3ed84faabe842c6b0,-1,0,1,0.02832828,1669708718,Ticket,925d8cfdd6707f5e1343ab2b12ed87dec5ca79cc412b3821c73eba72f19dc64e
472862cfa8af05c513e27a9841e5eb9218f9ae02bd12a706e403b146dc8f6b64,-1,1,1,11.3960696,1669708718,Ticket,925d8cfdd6707f5e1343ab2b12ed87dec5ca79cc412b3821c73eba72f19dc64e
472862cfa8af05c513e27a9841e5eb9218f9ae02bd12a706e403b146dc8f6b64,-1,0,1,0.02832828,1669708718,Ticket,925d8cfdd6707f5e1343ab2b12ed87dec5ca79cc412b3821c73eba72f19dc64e
6f8691e86d71d04c0819f4c234922a66593f7b9e7a41f4e5fdf650fe3be6da28,-1,1,1,11.3960696,1669708718,Ticket,925d8cfdd6707f5e1343ab2b12ed87dec5ca79cc412b3821c73eba72f19dc64e
6f8691e86d71d04c0819f4c234922a66593f7b9e7a41f4e5fdf650fe3be6da28,-1,0,1,0.02832828,1669708718,Ticket,925d8cfdd6707f5e1343ab2b12ed87dec5ca79cc412b3821c73eba72f19dc64e
70b2d351e1f6e99382617651763ac5891a8f26c7305b9e35a8da2c54dd52515f,-1,1,1,11.3960696,1669708718,Ticket,925d8cfdd6707f5e1343ab2b12ed87dec5ca79cc412b3821c73eba72f19dc64e
70b2d351e1f6e99382617651763ac5891a8f26c7305b9e35a8da2c54dd52515f,-1,0,1,0.02832828,1669708718,Ticket,925d8cfdd6707f5e1343ab2b12ed87dec5ca79cc412b3821c73eba72f19dc64e
96d9313a48c19bea4f54e4121e1b1c1448a8e27a399d724904cf3dcb7b6ba022,-1,0,1,0.02832828,1669708718,Ticket,925d8cfdd6707f5e1343ab2b12ed87dec5ca79cc412b3821c73eba72f19dc64e
96d9313a48c19bea4f54e4121e1b1c1448a8e27a399d724904cf3dcb7b6ba022,-1,1,1,11.3960696,1669708718,Ticket,925d8cfdd6707f5e1343ab2b12ed87dec5ca79cc412b3821c73eba72f19dc64e
cc70827039b421c7e28a8639c420143df74dd1d8670a28b9cbdb17ba3323e504,-1,0,1,0.02832828,1669708718,Ticket,925d8cfdd6707f5e1343ab2b12ed87dec5ca79cc412b3821c73eba72f19dc64e
cc70827039b421c7e28a8639c420143df74dd1d8670a28b9cbdb17ba3323e504,-1,1,1,11.3960696,1669708718,Ticket,925d8cfdd6707f5e1343ab2b12ed87dec5ca79cc412b3821c73eba72f19dc64e
fd1340052d3eea5c6a91baed2eb5675c93f0bb86ec1f8c0dbd53153ae450dc62,-1,0,1,0.02832828,1669708718,Ticket,925d8cfdd6707f5e1343ab2b12ed87dec5ca79cc412b3821c73eba72f19dc64e
fd1340052d3eea5c6a91baed2eb5675c93f0bb86ec1f8c0dbd53153ae450dc62,-1,1,1,11.3960696,1669708718,Ticket,925d8cfdd6707f5e1343ab2b12ed87dec5ca79cc412b3821c73eba72f19dc64e
925d8cfdd6707f5e1343ab2b12ed87dec5ca79cc412b3821c73eba72f19dc64e,1,1,1,11.3960696,1669708682,Regular,cc70827039b421c7e28a8639c420143df74dd1d8670a28b9cbdb17ba3323e504
925d8cfdd6707f5e1343ab2b12ed87dec5ca79cc412b3821c73eba72f19dc64e,1,6,1,0.02832828,1669708682,Regular,fd1340052d3eea5c6a91baed2eb5675c93f0bb86ec1f8c0dbd53153ae450dc62
925d8cfdd6707f5e1343ab2b12ed87dec5ca79cc412b3821c73eba72f19dc64e,1,7,1,11.3960696,1669708682,Regular,fd1340052d3eea5c6a91baed2eb5675c93f0bb86ec1f8c0dbd53153ae450dc62
925d8cfdd6707f5e1343ab2b12ed87dec5ca79cc412b3821c73eba72f19dc64e,1,12,1,0.02832828,1669708682,Regular,6f8691e86d71d04c0819f4c234922a66593f7b9e7a41f4e5fdf650fe3be6da28
925d8cfdd6707f5e1343ab2b12ed87dec5ca79cc412b3821c73eba72f19dc64e,1,13,1,11.3960696,1669708682,Regular,6f8691e86d71d04c0819f4c234922a66593f7b9e7a41f4e5fdf650fe3be6da28
925d8cfdd6707f5e1343ab2b12ed87dec5ca79cc412b3821c73eba72f19dc64e,1,18,1,0.02832828,1669708682,Regular,472862cfa8af05c513e27a9841e5eb9218f9ae02bd12a706e403b146dc8f6b64
925d8cfdd6707f5e1343ab2b12ed87dec5ca79cc412b3821c73eba72f19dc64e,1,19,1,11.3960696,1669708682,Regular,472862cfa8af05c513e27a9841e5eb9218f9ae02bd12a706e403b146dc8f6b64
