tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e0c014dd639700c6e441c99f4c7e95f4cad415320cd2cec814201a0222f5ebf,-1,0,1,563.25347223,1687730112,Ticket,eee064b1bcffa1af9c74a76ec17dde75f143470c038bd9ef7fa53cb81e90ca67
450ccf12a326a303faec806e66c667ac744111c995c956e2ec10ecaf4c55c6f7,-1,0,1,563.25347223,1687730112,Ticket,eee064b1bcffa1af9c74a76ec17dde75f143470c038bd9ef7fa53cb81e90ca67
66665c23ab4a107aac9b96a3a42070d4a931160233dc10b74892336821835006,-1,0,1,563.25347223,1687730112,Ticket,eee064b1bcffa1af9c74a76ec17dde75f143470c038bd9ef7fa53cb81e90ca67
b91655bd84f80e8c5d8ceee8b3f22eac4505f2cd8a790107d906689c7b072c19,-1,0,1,563.25347223,1687730112,Ticket,eee064b1bcffa1af9c74a76ec17dde75f143470c038bd9ef7fa53cb81e90ca67
b98226f0691b0d5edebcc4c981ba4bf40c83ee47ae20b62120f074c55bb90604,-1,0,1,563.25347223,1687730112,Ticket,eee064b1bcffa1af9c74a76ec17dde75f143470c038bd9ef7fa53cb81e90ca67
eee064b1bcffa1af9c74a76ec17dde75f143470c038bd9ef7fa53cb81e90ca67,1,0,1,563.25347223,1687730095,Regular,b98226f0691b0d5edebcc4c981ba4bf40c83ee47ae20b62120f074c55bb90604
eee064b1bcffa1af9c74a76ec17dde75f143470c038bd9ef7fa53cb81e90ca67,1,1,1,563.25347223,1687730095,Regular,2e0c014dd639700c6e441c99f4c7e95f4cad415320cd2cec814201a0222f5ebf
eee064b1bcffa1af9c74a76ec17dde75f143470c038bd9ef7fa53cb81e90ca67,1,3,1,563.25347223,1687730095,Regular,66665c23ab4a107aac9b96a3a42070d4a931160233dc10b74892336821835006
eee064b1bcffa1af9c74a76ec17dde75f143470c038bd9ef7fa53cb81e90ca67,1,4,1,563.25347223,1687730095,Regular,450ccf12a326a303faec806e66c667ac744111c995c956e2ec10ecaf4c55c6f7
eee064b1bcffa1af9c74a76ec17dde75f143470c038bd9ef7fa53cb81e90ca67,1,2,1,563.25347223,1687730095,Regular,b91655bd84f80e8c5d8ceee8b3f22eac4505f2cd8a790107d906689c7b072c19
