tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
028984b9de0c83bc92da87470312b4ac945e731edbc8fcfcb1e29230fdde94dd,-1,1,1,259.58952267,1562151637,Ticket,dee0091a63bd11aeb2f7ae3d03c7a016c7a378c469209a931e6cf249b2a63813
028984b9de0c83bc92da87470312b4ac945e731edbc8fcfcb1e29230fdde94dd,-1,0,1,0.11555632,1562151637,Ticket,dee0091a63bd11aeb2f7ae3d03c7a016c7a378c469209a931e6cf249b2a63813
1563181ba9687c47b43ba61e7cb86c51c133659ac01a82b58c6870bcf9c0bab3,-1,0,1,0.11555632,1562151637,Ticket,dee0091a63bd11aeb2f7ae3d03c7a016c7a378c469209a931e6cf249b2a63813
1563181ba9687c47b43ba61e7cb86c51c133659ac01a82b58c6870bcf9c0bab3,-1,1,1,259.58952267,1562151637,Ticket,dee0091a63bd11aeb2f7ae3d03c7a016c7a378c469209a931e6cf249b2a63813
23e36b2d97b900ccbf278f9601dcd0a0d938f485fa5487ececbfb8fdf097baac,-1,1,1,259.58952267,1562151637,Ticket,dee0091a63bd11aeb2f7ae3d03c7a016c7a378c469209a931e6cf249b2a63813
23e36b2d97b900ccbf278f9601dcd0a0d938f485fa5487ececbfb8fdf097baac,-1,0,1,0.11555632,1562151637,Ticket,dee0091a63bd11aeb2f7ae3d03c7a016c7a378c469209a931e6cf249b2a63813
2b354165d5cfc0c609f914fe6405e20bc4496920a8871148731cb8023f72ca7c,-1,1,1,259.58952267,1562151637,Ticket,dee0091a63bd11aeb2f7ae3d03c7a016c7a378c469209a931e6cf249b2a63813
2b354165d5cfc0c609f914fe6405e20bc4496920a8871148731cb8023f72ca7c,-1,0,1,0.11555632,1562151637,Ticket,dee0091a63bd11aeb2f7ae3d03c7a016c7a378c469209a931e6cf249b2a63813
4657fabef32406b4fc916c23f8aff89c35ebbbe1bb507acda14a96eeac5746f4,-1,0,1,0.11555632,1562151637,Ticket,dee0091a63bd11aeb2f7ae3d03c7a016c7a378c469209a931e6cf249b2a63813
4657fabef32406b4fc916c23f8aff89c35ebbbe1bb507acda14a96eeac5746f4,-1,1,1,259.58952267,1562151637,Ticket,dee0091a63bd11aeb2f7ae3d03c7a016c7a378c469209a931e6cf249b2a63813
4837e6aba9ed3e34d3178aadc340aecf351c70e22a894cb9ee80130ed7628450,-1,0,1,0.11555632,1562151637,Ticket,dee0091a63bd11aeb2f7ae3d03c7a016c7a378c469209a931e6cf249b2a63813
4837e6aba9ed3e34d3178aadc340aecf351c70e22a894cb9ee80130ed7628450,-1,1,1,259.58952267,1562151637,Ticket,dee0091a63bd11aeb2f7ae3d03c7a016c7a378c469209a931e6cf249b2a63813
501823865c23be91788d3436c3c1c9d2e1a18f22f63393611fc9efffd10110b3,-1,1,1,259.58952267,1562151637,Ticket,dee0091a63bd11aeb2f7ae3d03c7a016c7a378c469209a931e6cf249b2a63813
501823865c23be91788d3436c3c1c9d2e1a18f22f63393611fc9efffd10110b3,-1,0,1,0.11555632,1562151637,Ticket,dee0091a63bd11aeb2f7ae3d03c7a016c7a378c469209a931e6cf249b2a63813
5cac221b7636248c895193b77031d8e0fd920c200af11641c49aedbffab73973,-1,1,1,259.58952267,1562151637,Ticket,dee0091a63bd11aeb2f7ae3d03c7a016c7a378c469209a931e6cf249b2a63813
5cac221b7636248c895193b77031d8e0fd920c200af11641c49aedbffab73973,-1,0,1,0.11555632,1562151637,Ticket,dee0091a63bd11aeb2f7ae3d03c7a016c7a378c469209a931e6cf249b2a63813
7902a745a5715d38f0611b6d7778a891be1c7aee1ce72eeedec8114a4d10e68b,-1,1,1,259.58952267,1562151637,Ticket,dee0091a63bd11aeb2f7ae3d03c7a016c7a378c469209a931e6cf249b2a63813
7902a745a5715d38f0611b6d7778a891be1c7aee1ce72eeedec8114a4d10e68b,-1,0,1,0.11555632,1562151637,Ticket,dee0091a63bd11aeb2f7ae3d03c7a016c7a378c469209a931e6cf249b2a63813
833c7eef707e00366fa6fe9939290f980a4be829c8368f198ad0f62cba927398,-1,1,1,259.58952267,1562151637,Ticket,dee0091a63bd11aeb2f7ae3d03c7a016c7a378c469209a931e6cf249b2a63813
833c7eef707e00366fa6fe9939290f980a4be829c8368f198ad0f62cba927398,-1,0,1,0.11555632,1562151637,Ticket,dee0091a63bd11aeb2f7ae3d03c7a016c7a378c469209a931e6cf249b2a63813
917d1975e58aef002541b89cdf0fa68bf63eb00db9e28e07b421d60a7c59a701,-1,0,1,0.11555632,1562151637,Ticket,dee0091a63bd11aeb2f7ae3d03c7a016c7a378c469209a931e6cf249b2a63813
917d1975e58aef002541b89cdf0fa68bf63eb00db9e28e07b421d60a7c59a701,-1,1,1,259.58952267,1562151637,Ticket,dee0091a63bd11aeb2f7ae3d03c7a016c7a378c469209a931e6cf249b2a63813
9604f2a210e05cf6f427fd7a6415f360c4c31c81863a277289b82ca433e47e3e,-1,0,1,0.11555632,1562151637,Ticket,dee0091a63bd11aeb2f7ae3d03c7a016c7a378c469209a931e6cf249b2a63813
9604f2a210e05cf6f427fd7a6415f360c4c31c81863a277289b82ca433e47e3e,-1,1,1,259.58952267,1562151637,Ticket,dee0091a63bd11aeb2f7ae3d03c7a016c7a378c469209a931e6cf249b2a63813
99a36e201b42684f8958a754a2211d755ba5e7c9b20cb43c029958bc63b0e517,-1,1,1,259.58952267,1562151637,Ticket,dee0091a63bd11aeb2f7ae3d03c7a016c7a378c469209a931e6cf249b2a63813
99a36e201b42684f8958a754a2211d755ba5e7c9b20cb43c029958bc63b0e517,-1,0,1,0.11555632,1562151637,Ticket,dee0091a63bd11aeb2f7ae3d03c7a016c7a378c469209a931e6cf249b2a63813
a425ef99fc7baf3cc430aa6704b28e0e33ffea591568cfb6a5033b869831aa73,-1,1,1,259.58952267,1562151637,Ticket,dee0091a63bd11aeb2f7ae3d03c7a016c7a378c469209a931e6cf249b2a63813
a425ef99fc7baf3cc430aa6704b28e0e33ffea591568cfb6a5033b869831aa73,-1,0,1,0.11555632,1562151637,Ticket,dee0091a63bd11aeb2f7ae3d03c7a016c7a378c469209a931e6cf249b2a63813
aa8a665aae96ee98520fb134678672619bbf9defea42730d3b14d0ffaa71ebc9,-1,0,1,0.11555632,1562151637,Ticket,dee0091a63bd11aeb2f7ae3d03c7a016c7a378c469209a931e6cf249b2a63813
aa8a665aae96ee98520fb134678672619bbf9defea42730d3b14d0ffaa71ebc9,-1,1,1,259.58952267,1562151637,Ticket,dee0091a63bd11aeb2f7ae3d03c7a016c7a378c469209a931e6cf249b2a63813
b900fd52da624d70d6731a8f4d47642e2f7efcaebea71ba20bc26bbc5ec461db,-1,0,1,0.11555632,1562151637,Ticket,dee0091a63bd11aeb2f7ae3d03c7a016c7a378c469209a931e6cf249b2a63813
b900fd52da624d70d6731a8f4d47642e2f7efcaebea71ba20bc26bbc5ec461db,-1,1,1,259.58952267,1562151637,Ticket,dee0091a63bd11aeb2f7ae3d03c7a016c7a378c469209a931e6cf249b2a63813
