tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1c194f1626c014012b11535fa57b10f91cc66474d2fc71c8299f82933399980,-1,19,1,45.71884635,1602120057,Regular,3539df25a1d299e9129749eeb6bddab6e8ae64790f27bdbea9b2b219b943d2cb
3539df25a1d299e9129749eeb6bddab6e8ae64790f27bdbea9b2b219b943d2cb,1,1,1,45.71884635,1602079275,Revocation,b1c194f1626c014012b11535fa57b10f91cc66474d2fc71c8299f82933399980
b89179f6c592eb20b977ca4703b91ad5fa372227dedc5057dd31644cb3ab91ef,-1,0,1,46.69567508,1600396916,Regular,5d8abc88af7b9edd3564198dcf0442a6feb990ac796f7409551636f2aec7ed07
5d8abc88af7b9edd3564198dcf0442a6feb990ac796f7409551636f2aec7ed07,1,3,1,46.69567508,1600343966,Vote,b89179f6c592eb20b977ca4703b91ad5fa372227dedc5057dd31644cb3ab91ef
4d7aa8dd45918a6c3bf67183051f81a014a84099420cb84abe5987508e82f376,-1,22,1,46.69567508,1598788821,Regular,cd0f4ef5a521c1d3a718de5ca53bd94b9de88bc109ed0ff2cd6ff6692d01df3b
cd0f4ef5a521c1d3a718de5ca53bd94b9de88bc109ed0ff2cd6ff6692d01df3b,1,3,1,46.69567508,1598720926,Vote,4d7aa8dd45918a6c3bf67183051f81a014a84099420cb84abe5987508e82f376
16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9,-1,119,1,46.69567508,1598572509,Regular,9144ad86a290e7c1f761a134add557c3189ebf6ba0927b085d7c8c18871ad49c
9144ad86a290e7c1f761a134add557c3189ebf6ba0927b085d7c8c18871ad49c,1,3,1,46.69567508,1598538104,Vote,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
5009ccced5d666598aaabe71f0cea6e50bdf5b112fd1eec0af9cba8a18151aaa,-1,0,1,46.69567508,1598186503,Regular,5ca97f7c7c7a882d76b6b488d97993fa7bea762ab666faaace283faf52a49e33
5ca97f7c7c7a882d76b6b488d97993fa7bea762ab666faaace283faf52a49e33,1,3,1,46.69567508,1598134661,Vote,5009ccced5d666598aaabe71f0cea6e50bdf5b112fd1eec0af9cba8a18151aaa
662621e159487ea4c5fb8d101a4b1f512307d125aa26d669a3a2158614a859fd,-1,12,1,46.72676754,1597810179,Regular,274081b9ddf1d45aedadd81a416110ea20ced3868d5c29de498d074a26ef6481
c0fb57bd7342e252b7e12ca80be01afc97df951f16832e64946acb62ddda911c,-1,30,1,46.72676754,1597806233,Regular,f97086b512885c7eb475fc8ac0a2a65f896a0896463a6eacf537d8f6824e30e1
274081b9ddf1d45aedadd81a416110ea20ced3868d5c29de498d074a26ef6481,1,3,1,46.72676754,1597537057,Vote,662621e159487ea4c5fb8d101a4b1f512307d125aa26d669a3a2158614a859fd
f97086b512885c7eb475fc8ac0a2a65f896a0896463a6eacf537d8f6824e30e1,1,3,1,46.72676754,1597460890,Vote,c0fb57bd7342e252b7e12ca80be01afc97df951f16832e64946acb62ddda911c
d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042,-1,15,1,46.72676754,1597323137,Regular,f42b8323718b12f0787412fbf4d20325081418341fcf31a7f228f055662c5272
f42b8323718b12f0787412fbf4d20325081418341fcf31a7f228f055662c5272,1,3,1,46.72676754,1597264478,Vote,d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,165,1,46.72676754,1597112627,Regular,f94c75bb408e3f8b5560a816ac5af3d91571d4beba52f3bf3aab6eac354f34e7
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,116,1,46.72676754,1597111863,Regular,55aa5a768273279f22377dc12f1945c9cc50147659963f19d234993733d331c9
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,103,1,46.72676754,1597111863,Regular,597404d6e6c3e0a0710707ecf27d764b56883d688f0b7235b6cca4b69f77e6c7
597404d6e6c3e0a0710707ecf27d764b56883d688f0b7235b6cca4b69f77e6c7,1,3,1,46.72676754,1596800366,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
55aa5a768273279f22377dc12f1945c9cc50147659963f19d234993733d331c9,1,3,1,46.72676754,1596673306,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
f94c75bb408e3f8b5560a816ac5af3d91571d4beba52f3bf3aab6eac354f34e7,1,3,1,46.72676754,1596615679,Vote,01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947
b79e54324413a34fef2fb5c680e44a7e3fc9028d82f4538a04b68a6d2470a794,-1,57,1,46.72676754,1596493602,Regular,5e0f4963a8723419efed5743e7e5c9a128e977d6e6285325db6f42c70b479225
768f34c6ef10dfbb92532ed131e79e103d0ff6f7bf37163cbcebaecc1adab65b,-1,1,1,46.72676754,1596388457,Regular,0ec58421ad0b306f5664830cb6820be55e50e6fc43f6c3e10f531bc080147537
0ec58421ad0b306f5664830cb6820be55e50e6fc43f6c3e10f531bc080147537,1,3,1,46.72676754,1596365774,Vote,768f34c6ef10dfbb92532ed131e79e103d0ff6f7bf37163cbcebaecc1adab65b
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,146,1,46.72676754,1596321191,Regular,d5e80a0d053233d4e09744366a1a5fbadbfb93395cd954140c28169be8c962d1
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,201,1,46.72676754,1596321191,Regular,3e90149be67f232f445460cfe87cc2c0c9a2f91145b41c43a1d8968f936516e5
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,63,1,46.72676754,1596321191,Regular,208e9d6417a437e8e481d7049c12186c59830949bc4a87f4220feef1361fc4b1
0304f319f5d3e4fb43f1c01522f62da7a07ca6b2a422dc2bd19ab614ac1bb468,-1,66,1,46.72676754,1596317051,Regular,a19b05f8aa0fbf0654ad99911e7dd48fd4f86b08650a94e068b06d8c35d9e51a
520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5,-1,135,1,46.72676754,1596317051,Regular,2171c05235b17f52116d8d65ea98b8f447a61649ef9b7618347fdd451f089348
520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5,-1,3,1,46.72676754,1596317051,Regular,b15923da7b1e6b71ac9e9c7dfd48ac583f7588ddb4332b1c6a56e1759bf0e41c
520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5,-1,80,1,46.72676754,1596317051,Regular,56a7fdeba4602c549002d31ffbdbc32c886474dab61220a82ff10444c07ec835
a19b05f8aa0fbf0654ad99911e7dd48fd4f86b08650a94e068b06d8c35d9e51a,1,3,1,46.72676754,1596282092,Vote,0304f319f5d3e4fb43f1c01522f62da7a07ca6b2a422dc2bd19ab614ac1bb468
56a7fdeba4602c549002d31ffbdbc32c886474dab61220a82ff10444c07ec835,1,3,1,46.72676754,1596266245,Vote,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
b15923da7b1e6b71ac9e9c7dfd48ac583f7588ddb4332b1c6a56e1759bf0e41c,1,3,1,46.72676754,1596208133,Vote,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
208e9d6417a437e8e481d7049c12186c59830949bc4a87f4220feef1361fc4b1,1,3,1,46.72676754,1596155405,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
2171c05235b17f52116d8d65ea98b8f447a61649ef9b7618347fdd451f089348,1,3,1,46.72676754,1596153108,Vote,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
3e90149be67f232f445460cfe87cc2c0c9a2f91145b41c43a1d8968f936516e5,1,3,1,46.72676754,1596147618,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
d5e80a0d053233d4e09744366a1a5fbadbfb93395cd954140c28169be8c962d1,1,3,1,46.72676754,1596133715,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
0dfa7bdd54b35184d054e2cb14c25e7adaee044f761cfd87b9a696ae1fe7a926,-1,4,1,46.72676754,1595961572,Regular,0c49b943bf2021e6126e7bee9151673fc3fc19ef6636bb61ed9bec4a9a667912
5e0f4963a8723419efed5743e7e5c9a128e977d6e6285325db6f42c70b479225,1,3,1,46.72676754,1595926861,Vote,b79e54324413a34fef2fb5c680e44a7e3fc9028d82f4538a04b68a6d2470a794
0c49b943bf2021e6126e7bee9151673fc3fc19ef6636bb61ed9bec4a9a667912,1,3,1,46.72676754,1595890529,Vote,0dfa7bdd54b35184d054e2cb14c25e7adaee044f761cfd87b9a696ae1fe7a926
ec54588a4ab87f682a17b382fcb719dc469494b7a5578c995403984426f2a6a5,-1,0,1,2910.80929493,1595694718,Regular,82f6a7e46833c7c076f5f8d2264b9cfa6fd3e2af1a11f17f9523056bebfb4e12
82f6a7e46833c7c076f5f8d2264b9cfa6fd3e2af1a11f17f9523056bebfb4e12,1,400,1,2910.80929493,1595693552,Regular,ec54588a4ab87f682a17b382fcb719dc469494b7a5578c995403984426f2a6a5
