tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
004c1cae6de7e59b5bc8395690b99599cad20d7ae18c778fd0f29145c42edd1f,-1,62,1,78.85376066,1573717926,Regular,357873d71d68b24af8db2ccfb69b50c777b7d36c3ba83ff47751e702cdb605d3
5c480a8d0381dfb951ed6f1e5366bc7e3d8ee4beef97b22655a3bd8990ccd5e4,-1,3,1,78.85376066,1573661226,Regular,151bcd68e44cdf51709769e0480f4a5fb45050e446fc283d789915962ee00c77
3a50019f765bed4d45bafc5ea27698416144a75cbee8573fb9019c7203777839,-1,8,1,78.85376066,1573659396,Regular,1f46502566a83590cfc90d4aefc6db8c40cbe4632d14936251c5b0beb131d970
1f46502566a83590cfc90d4aefc6db8c40cbe4632d14936251c5b0beb131d970,1,1,1,78.85376066,1573120068,Revocation,3a50019f765bed4d45bafc5ea27698416144a75cbee8573fb9019c7203777839
357873d71d68b24af8db2ccfb69b50c777b7d36c3ba83ff47751e702cdb605d3,1,1,1,78.85376066,1573113073,Revocation,004c1cae6de7e59b5bc8395690b99599cad20d7ae18c778fd0f29145c42edd1f
151bcd68e44cdf51709769e0480f4a5fb45050e446fc283d789915962ee00c77,1,1,1,78.85376066,1573111967,Revocation,5c480a8d0381dfb951ed6f1e5366bc7e3d8ee4beef97b22655a3bd8990ccd5e4
464fed02557320374318e7e877297fb996536cdd1ef0280e923a3e4062b3a790,-1,0,1,80.23354426,1572849470,Regular,1619ecf9dc55ac3927377833aa9a20aa0dac21bfc18a7da8ca7cf5faef66686e
1619ecf9dc55ac3927377833aa9a20aa0dac21bfc18a7da8ca7cf5faef66686e,1,3,1,80.23354426,1572811130,Vote,464fed02557320374318e7e877297fb996536cdd1ef0280e923a3e4062b3a790
f65463a1fd4325e52056f9c605cabec3c1bb1f6d77e629f6af135b8d58ef32ea,-1,66,1,80.27746277,1569670874,Regular,15bf7fde6cc340191585b4e9e3287f8ff647343c188e7894adf274bb5fbd2e85
15bf7fde6cc340191585b4e9e3287f8ff647343c188e7894adf274bb5fbd2e85,1,3,1,80.27746277,1569624649,Vote,f65463a1fd4325e52056f9c605cabec3c1bb1f6d77e629f6af135b8d58ef32ea
ae8dfa3c7546c74ef0a23faae5c5ede0d6591cf1b2487e83ba4afb842cf5b451,-1,3,1,80.27746277,1569513886,Regular,ec5c6346a3d62c511f584d9a225e41030f0feecb806e5da8f304f77c36325f99
78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d,-1,143,1,80.27746277,1569512043,Regular,17f8f0fa1dcc8a5b0c688e651190e7c6d61bffd594dff09cb706cc4cb5a5ac87
17f8f0fa1dcc8a5b0c688e651190e7c6d61bffd594dff09cb706cc4cb5a5ac87,1,3,1,80.27746277,1568436966,Vote,78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d
ec5c6346a3d62c511f584d9a225e41030f0feecb806e5da8f304f77c36325f99,1,3,1,80.27746277,1568424432,Vote,ae8dfa3c7546c74ef0a23faae5c5ede0d6591cf1b2487e83ba4afb842cf5b451
dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a,-1,96,1,80.32277921,1568342210,Regular,26ed387b7cf8607591e933b176d567be29fdb8ae15e29b3a9b361f28e6c0cfdf
023fee836d32696f08d735c0bc7f9397c61400266230d5a8ee2e938c6db37638,-1,17,1,80.32277921,1568340678,Regular,66c032faef86f4112f378e23f464f6599fd58b78aef4570542363376a21fb5dd
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,105,1,80.32277921,1568335967,Regular,e028969c269626ee333a819f088253c0b396089c9c91c4e43720ced3c0d165d4
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,42,1,80.32277921,1568335967,Regular,336fb78c2a00f37c7a5061b8fa94e6d11acc6a6c2bd44a6b023bdf8b1a51a6c8
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,229,1,80.32277921,1568333607,Regular,9e05aeab88636a9ce64ca8558710991329304727931643526dddf4176c4329c1
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,30,1,80.32277921,1568333607,Regular,c244416a53199123ebf05fca6af6db157b56ccb3de0ce1722668bb2b305e949f
b063df75c0cbb0962ca84ebb31791324f126ad83c4df70aba3d1c10812a33b59,-1,8,1,80.32277921,1568331179,Regular,371b9989a9508ad0359202c49c026ebb9a804cccbb2de7a7ce304689bcfb3f74
f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5,-1,95,1,80.32277921,1568295044,Regular,31ea434a2283f855d2d4d2ef97478089d48fc28a619ccb8637b6f042607d6c41
f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5,-1,45,1,80.32277921,1568295044,Regular,3d17cfbe707197f086710caf0588ca1782f61a0ca65c35922de8725907633039
3d17cfbe707197f086710caf0588ca1782f61a0ca65c35922de8725907633039,1,3,1,80.32277921,1568099810,Vote,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
26ed387b7cf8607591e933b176d567be29fdb8ae15e29b3a9b361f28e6c0cfdf,1,3,1,80.32277921,1568012469,Vote,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
371b9989a9508ad0359202c49c026ebb9a804cccbb2de7a7ce304689bcfb3f74,1,3,1,80.32277921,1567685204,Vote,b063df75c0cbb0962ca84ebb31791324f126ad83c4df70aba3d1c10812a33b59
08fd1430250c47e0eeebec4c28a107ee8ac754aba17a9e6d5a7e9ffc27b14fbe,-1,23,1,80.32277921,1567672651,Regular,b875a60093d204aeb16d5b95ebc7a9bf0433757a440d0945087f8db96983c705
