tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03ba31521be3b721780e96dd31bead04746857a8e4e5e334e18018748c54241e,-1,0,1,0.05767609,1612878493,Ticket,6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460
03ba31521be3b721780e96dd31bead04746857a8e4e5e334e18018748c54241e,-1,1,1,18.26233761,1612878493,Ticket,6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460
0abeb5c4893d1487831cb0ba985f5cd4597bed37d7c5ddef37430bd1ded452f3,-1,1,1,18.26233761,1612878493,Ticket,6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460
0abeb5c4893d1487831cb0ba985f5cd4597bed37d7c5ddef37430bd1ded452f3,-1,0,1,0.05767609,1612878493,Ticket,6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460
2272cc1a8dceb7ca56ddbfa7cce9fb6ffd98dcb4533256862ac509022dbd1662,-1,0,1,0.05767609,1612878493,Ticket,6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460
2272cc1a8dceb7ca56ddbfa7cce9fb6ffd98dcb4533256862ac509022dbd1662,-1,1,1,18.26233761,1612878493,Ticket,6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460
2ea4d5cad6c6c4e758376cdae9e12b223205c2267869e3db723ad4f863b3f7a6,-1,1,1,18.26233761,1612878493,Ticket,6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460
2ea4d5cad6c6c4e758376cdae9e12b223205c2267869e3db723ad4f863b3f7a6,-1,0,1,0.05767609,1612878493,Ticket,6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460
4cf796f59ba7508e624d45bd30f47184acf3d610cff909c38534cf24116ba76a,-1,0,1,0.05767609,1612878493,Ticket,6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460
4cf796f59ba7508e624d45bd30f47184acf3d610cff909c38534cf24116ba76a,-1,1,1,18.26233761,1612878493,Ticket,6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460
5a0db6cee0a8e67ff79f57d7f3f23d7898a3f0a1ede1bb0ae39456a0035e7482,-1,1,1,18.26233761,1612878493,Ticket,6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460
5a0db6cee0a8e67ff79f57d7f3f23d7898a3f0a1ede1bb0ae39456a0035e7482,-1,0,1,0.05767609,1612878493,Ticket,6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460
