tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a05b62fe9b56dd592afbb8307e58489705ffa5af46dd0f248638870b39741a2,-1,0,1,145.06812147,1544336066,Ticket,234563720129e2ba4198e16792535f51c6df2e1bebf6a8033e8968b0945a99ed
96780ed98f618201a571334a0c78e1293ca53b2420fff9b5eaee23a933334159,-1,0,1,145.06812147,1544336066,Ticket,234563720129e2ba4198e16792535f51c6df2e1bebf6a8033e8968b0945a99ed
b4ecd14e1032c254bf1ee3ae72234d25676ac53cc1736cc3931542af03b020c9,-1,0,1,145.06812147,1544336066,Ticket,234563720129e2ba4198e16792535f51c6df2e1bebf6a8033e8968b0945a99ed
f3f225e9a57cc73db9f07fffb5563720c6f1469102ee9fa065e0bb6320d2ab29,-1,0,1,145.06812147,1544336066,Ticket,234563720129e2ba4198e16792535f51c6df2e1bebf6a8033e8968b0945a99ed
fec64a6f8359b00a49f105d52aaf76b8c83fca30820f93e45d6a10fa18a502f4,-1,0,1,145.06812147,1544336066,Ticket,234563720129e2ba4198e16792535f51c6df2e1bebf6a8033e8968b0945a99ed
234563720129e2ba4198e16792535f51c6df2e1bebf6a8033e8968b0945a99ed,1,2,1,145.06812147,1544336040,Regular,fec64a6f8359b00a49f105d52aaf76b8c83fca30820f93e45d6a10fa18a502f4
234563720129e2ba4198e16792535f51c6df2e1bebf6a8033e8968b0945a99ed,1,4,1,145.06812147,1544336040,Regular,b4ecd14e1032c254bf1ee3ae72234d25676ac53cc1736cc3931542af03b020c9
234563720129e2ba4198e16792535f51c6df2e1bebf6a8033e8968b0945a99ed,1,0,1,145.06812147,1544336040,Regular,f3f225e9a57cc73db9f07fffb5563720c6f1469102ee9fa065e0bb6320d2ab29
234563720129e2ba4198e16792535f51c6df2e1bebf6a8033e8968b0945a99ed,1,1,1,145.06812147,1544336040,Regular,96780ed98f618201a571334a0c78e1293ca53b2420fff9b5eaee23a933334159
234563720129e2ba4198e16792535f51c6df2e1bebf6a8033e8968b0945a99ed,1,3,1,145.06812147,1544336040,Regular,4a05b62fe9b56dd592afbb8307e58489705ffa5af46dd0f248638870b39741a2
