tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99c74d7d41050231071ea482a00970c261bef35c6bb7410b3d09885870cc30ab,-1,7,1,32.91594588,1590965448,Regular,bece9a962c235a1ccc702aedd0ac42daf793932677028982977190905c2ef900
bece9a962c235a1ccc702aedd0ac42daf793932677028982977190905c2ef900,1,3,1,32.91594588,1590899027,Vote,99c74d7d41050231071ea482a00970c261bef35c6bb7410b3d09885870cc30ab
ba7fa73d86496bc4f42674739075f949052deeb9622743d54c4df059ca93b9f8,-1,0,1,32.95007236,1589147326,Regular,265d7a91e9f4a9231bf30d5664a5c62421a06c3dd0e3896cbf61197bed491f18
265d7a91e9f4a9231bf30d5664a5c62421a06c3dd0e3896cbf61197bed491f18,1,3,1,32.95007236,1589108274,Vote,ba7fa73d86496bc4f42674739075f949052deeb9622743d54c4df059ca93b9f8
0b9594a72841f5c13381f9f8768ea64da98570adaeac8e01014bb0291f131d69,-1,1,1,31.84434647,1588597070,Ticket,b86079784f215dc4df763f9a31aef34c21bb3b7d725cea7018984962573b6f96
0b9594a72841f5c13381f9f8768ea64da98570adaeac8e01014bb0291f131d69,-1,0,1,0.07961733,1588597070,Ticket,b86079784f215dc4df763f9a31aef34c21bb3b7d725cea7018984962573b6f96
100a4c408a901e1ffaf691d5dd80de1ce3a17522f598403efb841fb8293a11d3,-1,0,1,0.07961733,1588597070,Ticket,b86079784f215dc4df763f9a31aef34c21bb3b7d725cea7018984962573b6f96
100a4c408a901e1ffaf691d5dd80de1ce3a17522f598403efb841fb8293a11d3,-1,1,1,31.84434647,1588597070,Ticket,b86079784f215dc4df763f9a31aef34c21bb3b7d725cea7018984962573b6f96
1788aa879f0d8799d728b21245622fc704fae010451b7706a4a5aefee93b262a,-1,0,1,0.07961733,1588597070,Ticket,b86079784f215dc4df763f9a31aef34c21bb3b7d725cea7018984962573b6f96
1788aa879f0d8799d728b21245622fc704fae010451b7706a4a5aefee93b262a,-1,1,1,31.84434647,1588597070,Ticket,b86079784f215dc4df763f9a31aef34c21bb3b7d725cea7018984962573b6f96
1bf547dda62e9dca4aa57e647881bf7a3f1eea24cfb52131c65ed9f5a370e3e4,-1,0,1,0.07961733,1588597070,Ticket,b86079784f215dc4df763f9a31aef34c21bb3b7d725cea7018984962573b6f96
1bf547dda62e9dca4aa57e647881bf7a3f1eea24cfb52131c65ed9f5a370e3e4,-1,1,1,31.84434647,1588597070,Ticket,b86079784f215dc4df763f9a31aef34c21bb3b7d725cea7018984962573b6f96
24a0d8f659dc8bae68d581ece23cbc313214c93ee3b1f0a10f18deabf849af33,-1,1,1,31.84434647,1588597070,Ticket,b86079784f215dc4df763f9a31aef34c21bb3b7d725cea7018984962573b6f96
24a0d8f659dc8bae68d581ece23cbc313214c93ee3b1f0a10f18deabf849af33,-1,0,1,0.07961733,1588597070,Ticket,b86079784f215dc4df763f9a31aef34c21bb3b7d725cea7018984962573b6f96
31ffd77ed85767fd0952bce7d88c0c4ea2bddc42aae62787e8d7e9b2f708343b,-1,1,1,31.84434647,1588597070,Ticket,b86079784f215dc4df763f9a31aef34c21bb3b7d725cea7018984962573b6f96
31ffd77ed85767fd0952bce7d88c0c4ea2bddc42aae62787e8d7e9b2f708343b,-1,0,1,0.07961733,1588597070,Ticket,b86079784f215dc4df763f9a31aef34c21bb3b7d725cea7018984962573b6f96
583c162e5a0a5cb62b0f5a0b77f1b8e2be82b4a9df94fa2a2ae56c9b0df6af8a,-1,0,1,0.07961733,1588597070,Ticket,b86079784f215dc4df763f9a31aef34c21bb3b7d725cea7018984962573b6f96
583c162e5a0a5cb62b0f5a0b77f1b8e2be82b4a9df94fa2a2ae56c9b0df6af8a,-1,1,1,31.84434647,1588597070,Ticket,b86079784f215dc4df763f9a31aef34c21bb3b7d725cea7018984962573b6f96
5cd964baa9d2306bdc05bafce9b9e8ca2252e71acf4a4a0980005fb363be8bd7,-1,0,1,0.07961733,1588597070,Ticket,b86079784f215dc4df763f9a31aef34c21bb3b7d725cea7018984962573b6f96
5cd964baa9d2306bdc05bafce9b9e8ca2252e71acf4a4a0980005fb363be8bd7,-1,1,1,31.84434647,1588597070,Ticket,b86079784f215dc4df763f9a31aef34c21bb3b7d725cea7018984962573b6f96
