tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfcb89afa960f238a938c93d15626bcf341903cc90788a319bf26b43e08ce3ca,-1,16,1,33.70823964,1537524835,Regular,8c3b19bbe46170babbdf8b1b1212f60829c34d39421f502f05dd1579cdeb120b
8c3b19bbe46170babbdf8b1b1212f60829c34d39421f502f05dd1579cdeb120b,1,3,1,33.70823964,1536094569,Vote,bfcb89afa960f238a938c93d15626bcf341903cc90788a319bf26b43e08ce3ca
0ac5f2a2eb0d23547709a4906394c5a33ec6f84e902e9ec769217d801928bee4,-1,0,1,0.1534819,1535293741,Ticket,81b12143882655c2acb96dea26f7d24f57f20f0a17d56da25375918190706b16
0ac5f2a2eb0d23547709a4906394c5a33ec6f84e902e9ec769217d801928bee4,-1,1,1,31.5098316,1535293741,Ticket,81b12143882655c2acb96dea26f7d24f57f20f0a17d56da25375918190706b16
16ff39e1d59ab45a7b298a6181d69636d1c55a6f19e7f597884cc7945b979fea,-1,1,1,31.5098316,1535293741,Ticket,81b12143882655c2acb96dea26f7d24f57f20f0a17d56da25375918190706b16
16ff39e1d59ab45a7b298a6181d69636d1c55a6f19e7f597884cc7945b979fea,-1,0,1,0.1534819,1535293741,Ticket,81b12143882655c2acb96dea26f7d24f57f20f0a17d56da25375918190706b16
24ab9ecc359127b8cb96d63fefcab49488ca943296501189acd10b9a7de5bc16,-1,0,1,0.1534819,1535293741,Ticket,81b12143882655c2acb96dea26f7d24f57f20f0a17d56da25375918190706b16
24ab9ecc359127b8cb96d63fefcab49488ca943296501189acd10b9a7de5bc16,-1,1,1,31.5098316,1535293741,Ticket,81b12143882655c2acb96dea26f7d24f57f20f0a17d56da25375918190706b16
35d485e6f062437fc093ccea80a9fd414194aefd5d95aff79b072d75e35e6359,-1,1,1,31.5098316,1535293741,Ticket,81b12143882655c2acb96dea26f7d24f57f20f0a17d56da25375918190706b16
35d485e6f062437fc093ccea80a9fd414194aefd5d95aff79b072d75e35e6359,-1,0,1,0.1534819,1535293741,Ticket,81b12143882655c2acb96dea26f7d24f57f20f0a17d56da25375918190706b16
58981780f420fa310327d4cf5440852ed767f0ff4e69b13132614a76fe98889a,-1,1,1,31.5098316,1535293741,Ticket,81b12143882655c2acb96dea26f7d24f57f20f0a17d56da25375918190706b16
58981780f420fa310327d4cf5440852ed767f0ff4e69b13132614a76fe98889a,-1,0,1,0.1534819,1535293741,Ticket,81b12143882655c2acb96dea26f7d24f57f20f0a17d56da25375918190706b16
627dfe28bed718f0f93c754214f7d348702a599d0922e971a886f69138c8e0cb,-1,1,1,31.5098316,1535293741,Ticket,81b12143882655c2acb96dea26f7d24f57f20f0a17d56da25375918190706b16
627dfe28bed718f0f93c754214f7d348702a599d0922e971a886f69138c8e0cb,-1,0,1,0.1534819,1535293741,Ticket,81b12143882655c2acb96dea26f7d24f57f20f0a17d56da25375918190706b16
660dce22f3233e91b2f94be74e0e13dc0ae64598cc6699ca8cbd8e669fe60133,-1,1,1,31.5098316,1535293741,Ticket,81b12143882655c2acb96dea26f7d24f57f20f0a17d56da25375918190706b16
660dce22f3233e91b2f94be74e0e13dc0ae64598cc6699ca8cbd8e669fe60133,-1,0,1,0.1534819,1535293741,Ticket,81b12143882655c2acb96dea26f7d24f57f20f0a17d56da25375918190706b16
