tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,328,1,52.42464743,1635853429,Regular,d1bd4f803e9b118125091044b0f65dbc1526c7390f04f50a89637043027eb6e9
6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4,-1,394,1,52.42464743,1635852718,Regular,da7a1fe5ca4079be43f73a5bbb32741022b4fd0e2e3cbc784c5febbc63e4dec7
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,32,1,52.39154143,1635645068,Regular,9e8616018cdfc90557e8d7b5303a1303ee86ea177b33d07da3f20cf19dedbea1
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,371,1,52.42464743,1635286044,Regular,59652c6dc66eae7c4db82ec366604b087694799b15c17b112dd298230012b074
0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073,-1,435,1,52.39154143,1635080180,Regular,b7edcf45d34dc44320a36cc40b45b913a82b16d9f038149d5439c48c0123f031
9e8616018cdfc90557e8d7b5303a1303ee86ea177b33d07da3f20cf19dedbea1,1,3,1,52.39154143,1594459981,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
b7edcf45d34dc44320a36cc40b45b913a82b16d9f038149d5439c48c0123f031,1,3,1,52.39154143,1593474337,Vote,0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073
59652c6dc66eae7c4db82ec366604b087694799b15c17b112dd298230012b074,1,3,1,52.42464743,1592826908,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
d1bd4f803e9b118125091044b0f65dbc1526c7390f04f50a89637043027eb6e9,1,3,1,52.42464743,1592334576,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
da7a1fe5ca4079be43f73a5bbb32741022b4fd0e2e3cbc784c5febbc63e4dec7,1,3,1,52.42464743,1592136089,Vote,6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4
dd5dbcce61830d7b67db593ca17db62b31849d843a6c346047141874db9c8ad0,-1,43,1,52.42464744,1591814465,Regular,d159ec9134afda0506fa208281b6870d54ce7d9d6f6b4a179c3025d6df4ee69a
a1c3831cd33a7bd5c747008abb47cf7f987d721b35969ec2d77627995e460236,-1,1,1,52.42464743,1591800057,Regular,a306b4bbcf08be84c79196a1b981be36b46e2963a5391d17acea5b3a2237796c
d159ec9134afda0506fa208281b6870d54ce7d9d6f6b4a179c3025d6df4ee69a,1,3,1,52.42464744,1591340435,Vote,dd5dbcce61830d7b67db593ca17db62b31849d843a6c346047141874db9c8ad0
a306b4bbcf08be84c79196a1b981be36b46e2963a5391d17acea5b3a2237796c,1,3,1,52.42464743,1591331345,Vote,a1c3831cd33a7bd5c747008abb47cf7f987d721b35969ec2d77627995e460236
