tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
980d46ce151aa878eabd290f9ac34defc510c0a529bbbb1060d2ec32f15d92d1,-1,24,1,229.21504233,1545516875,Regular,cf7ca7be536ebe0e665eb1569ad827cd423c5949f9f514145239297b2f0cf9f8
58bba514abaca50bf91a3821568043c0402ffa76524e16865f85daa91a11da57,-1,11,1,229.21504233,1545494113,Regular,c5669b8682e1958e578d7b3b4e39aa4c3597b7bc0d98665ff7ae492ec0155290
cf7ca7be536ebe0e665eb1569ad827cd423c5949f9f514145239297b2f0cf9f8,1,3,1,229.21504233,1545478250,Vote,980d46ce151aa878eabd290f9ac34defc510c0a529bbbb1060d2ec32f15d92d1
c5669b8682e1958e578d7b3b4e39aa4c3597b7bc0d98665ff7ae492ec0155290,1,3,1,229.21504233,1545451178,Vote,58bba514abaca50bf91a3821568043c0402ffa76524e16865f85daa91a11da57
acb929fe5fad777cfa3725bb13dcfa02d17336fd5f5a214ccf83c20d69773428,-1,55,1,229.21504233,1545118930,Regular,f246db76b51d6d4fcc8a60b640e2b8b928e298cf91882ef55f47e34701dcec68
f246db76b51d6d4fcc8a60b640e2b8b928e298cf91882ef55f47e34701dcec68,1,3,1,229.21504233,1544966955,Vote,acb929fe5fad777cfa3725bb13dcfa02d17336fd5f5a214ccf83c20d69773428
9ed140f3dbd06ff19dc701a3f464f00bc17233e2f6ee0c738478835a2181c2c8,-1,11,1,229.21504233,1544850370,Regular,7b18f71d86694002922c4bfbfb8189abf5c034ffdd6bed0122841fe96dd3ceca
7b18f71d86694002922c4bfbfb8189abf5c034ffdd6bed0122841fe96dd3ceca,1,3,1,229.21504233,1544787953,Vote,9ed140f3dbd06ff19dc701a3f464f00bc17233e2f6ee0c738478835a2181c2c8
bbcacb2c4a22a3b8974ea612e993b988fdf8158ac785200d77c367f04cef8793,-1,0,1,19.42956582,1544692494,Regular,fbe3024424a78c6b13bd717b4e3440e54aeee49399eda2e4cbabde6b433f24a9
fbe3024424a78c6b13bd717b4e3440e54aeee49399eda2e4cbabde6b433f24a9,1,20,1,19.42956582,1544692407,Regular,bbcacb2c4a22a3b8974ea612e993b988fdf8158ac785200d77c367f04cef8793
