tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21c215be919b7f999d61d9c56f8833b07f4e4b05c29c50a3e25af3960a478ece,-1,1,1,39.55468432,1680170475,Ticket,2d37d75bfac3e8abd7e9d2e82444f2946482f6bdabf2f9023a2792405414deed
21c215be919b7f999d61d9c56f8833b07f4e4b05c29c50a3e25af3960a478ece,-1,0,1,0.02561112,1680170475,Ticket,2d37d75bfac3e8abd7e9d2e82444f2946482f6bdabf2f9023a2792405414deed
222bf72b77dbcfb098154fc93941a75b6471bc44e6ec065506a53d67c90f53e5,-1,1,1,39.55468432,1680170475,Ticket,2d37d75bfac3e8abd7e9d2e82444f2946482f6bdabf2f9023a2792405414deed
222bf72b77dbcfb098154fc93941a75b6471bc44e6ec065506a53d67c90f53e5,-1,0,1,0.02561112,1680170475,Ticket,2d37d75bfac3e8abd7e9d2e82444f2946482f6bdabf2f9023a2792405414deed
2cf2c18a4d77c6f2cf005e3bc1e4fc17c4fc8dbbe8c76aa38541ddd58615e112,-1,1,1,39.55468432,1680170475,Ticket,2d37d75bfac3e8abd7e9d2e82444f2946482f6bdabf2f9023a2792405414deed
2cf2c18a4d77c6f2cf005e3bc1e4fc17c4fc8dbbe8c76aa38541ddd58615e112,-1,0,1,0.02561112,1680170475,Ticket,2d37d75bfac3e8abd7e9d2e82444f2946482f6bdabf2f9023a2792405414deed
83eadc46114ae885981d5810e9e6e61ccc87ec1650063e4beab4e72762a4e417,-1,0,1,0.02561112,1680170475,Ticket,2d37d75bfac3e8abd7e9d2e82444f2946482f6bdabf2f9023a2792405414deed
83eadc46114ae885981d5810e9e6e61ccc87ec1650063e4beab4e72762a4e417,-1,1,1,39.55468432,1680170475,Ticket,2d37d75bfac3e8abd7e9d2e82444f2946482f6bdabf2f9023a2792405414deed
86441dd434ad3aa4da5bd6aaffedc218854baa40b0a55583c95dd48572e180aa,-1,1,1,39.55468432,1680170475,Ticket,2d37d75bfac3e8abd7e9d2e82444f2946482f6bdabf2f9023a2792405414deed
86441dd434ad3aa4da5bd6aaffedc218854baa40b0a55583c95dd48572e180aa,-1,0,1,0.02561112,1680170475,Ticket,2d37d75bfac3e8abd7e9d2e82444f2946482f6bdabf2f9023a2792405414deed
a12bfb56b62684701c65b0278dd563d422114ce050f84bda84476258666f063d,-1,1,1,39.55468432,1680170475,Ticket,2d37d75bfac3e8abd7e9d2e82444f2946482f6bdabf2f9023a2792405414deed
a12bfb56b62684701c65b0278dd563d422114ce050f84bda84476258666f063d,-1,0,1,0.02561112,1680170475,Ticket,2d37d75bfac3e8abd7e9d2e82444f2946482f6bdabf2f9023a2792405414deed
