tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
010305ed541effb81e6018fc8e0a1ec7f48b52b905dbb402dc4987b272761d1d,-1,1,1,75.83437357,1646979730,Ticket,256c07d591ea99bea1423e97a67f24285ee73ecb56a8933500a5d6496baf4161
010305ed541effb81e6018fc8e0a1ec7f48b52b905dbb402dc4987b272761d1d,-1,0,1,0.03977923,1646979730,Ticket,256c07d591ea99bea1423e97a67f24285ee73ecb56a8933500a5d6496baf4161
177646122b2e7394e50807d4fc11fd636e6ce73b1cb65dbe81b463e8a79e0fc5,-1,0,1,0.03977923,1646979730,Ticket,256c07d591ea99bea1423e97a67f24285ee73ecb56a8933500a5d6496baf4161
177646122b2e7394e50807d4fc11fd636e6ce73b1cb65dbe81b463e8a79e0fc5,-1,1,1,75.83437357,1646979730,Ticket,256c07d591ea99bea1423e97a67f24285ee73ecb56a8933500a5d6496baf4161
18ef1003bbf2cc1220931b0162e63a72e617d3091fe53bad4f5716ebccfdfa19,-1,0,1,0.03977923,1646979730,Ticket,256c07d591ea99bea1423e97a67f24285ee73ecb56a8933500a5d6496baf4161
18ef1003bbf2cc1220931b0162e63a72e617d3091fe53bad4f5716ebccfdfa19,-1,1,1,75.83437357,1646979730,Ticket,256c07d591ea99bea1423e97a67f24285ee73ecb56a8933500a5d6496baf4161
193c2f08176f4c7b8569167815f113d9c72310f4e6bf88d05783dbdb4ff57b33,-1,0,1,0.03977923,1646979730,Ticket,256c07d591ea99bea1423e97a67f24285ee73ecb56a8933500a5d6496baf4161
193c2f08176f4c7b8569167815f113d9c72310f4e6bf88d05783dbdb4ff57b33,-1,1,1,75.83437357,1646979730,Ticket,256c07d591ea99bea1423e97a67f24285ee73ecb56a8933500a5d6496baf4161
2eb12781a37d2eef0f39bfba0a6decd6c7b674f1929916005f4c10c551e92876,-1,1,1,75.83437357,1646979730,Ticket,256c07d591ea99bea1423e97a67f24285ee73ecb56a8933500a5d6496baf4161
2eb12781a37d2eef0f39bfba0a6decd6c7b674f1929916005f4c10c551e92876,-1,0,1,0.03977923,1646979730,Ticket,256c07d591ea99bea1423e97a67f24285ee73ecb56a8933500a5d6496baf4161
3538a75c0e88874cc0466c4207a31a514c738d775c41af3570cc3f801a6587cb,-1,0,1,0.03977923,1646979730,Ticket,256c07d591ea99bea1423e97a67f24285ee73ecb56a8933500a5d6496baf4161
3538a75c0e88874cc0466c4207a31a514c738d775c41af3570cc3f801a6587cb,-1,1,1,75.83437357,1646979730,Ticket,256c07d591ea99bea1423e97a67f24285ee73ecb56a8933500a5d6496baf4161
38f2787a0a958a86d5e2653b626b13ff450355c188bd1ef3b6f16dfb4ed0f8c1,-1,0,1,0.03977923,1646979730,Ticket,256c07d591ea99bea1423e97a67f24285ee73ecb56a8933500a5d6496baf4161
