tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05,-1,95,1,42.81572484,1552599742,Regular,93ce9d9cfb53df683d13bd082b11ed94be49734c5a6bcfa86fef27ce77fa4bf6
dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05,-1,86,1,42.81572484,1552599435,Regular,5aac6fd174c736bae967a9e5b23f1a62723a8d3f128f8a71bf0d33173c96a2dd
aa4642bea812a94388747a4ad5ab7d12bc86045a65cb5370262e0bdbaf3bb2d9,-1,113,1,42.81572484,1552598365,Regular,70bf7ad585fc827f078994364d207fd0caca8ec26ee247ed64962c376d8d91b6
d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b,-1,64,1,42.81572484,1552595463,Regular,2a01e91da36b27403b4e1ae020203c65e4565b745ac051cf62e6791a9c5d466d
e6bcfa3165db129b127be1b05a8f523393cee508f413cfba63d715680efa88dc,-1,28,1,42.81572484,1552496110,Regular,b619ac334e824a51beade8238a4308ffc23133939982124fb491808992d40d06
e6bcfa3165db129b127be1b05a8f523393cee508f413cfba63d715680efa88dc,-1,3,1,42.81572484,1552496110,Regular,f541f5c5c41dda5a2db74d36b96075caa1f1d239b06b0793a682a935cb278600
b619ac334e824a51beade8238a4308ffc23133939982124fb491808992d40d06,1,3,1,42.81572484,1552301168,Vote,e6bcfa3165db129b127be1b05a8f523393cee508f413cfba63d715680efa88dc
70bf7ad585fc827f078994364d207fd0caca8ec26ee247ed64962c376d8d91b6,1,3,1,42.81572484,1552185539,Vote,aa4642bea812a94388747a4ad5ab7d12bc86045a65cb5370262e0bdbaf3bb2d9
2a01e91da36b27403b4e1ae020203c65e4565b745ac051cf62e6791a9c5d466d,1,3,1,42.81572484,1552108872,Vote,d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b
f541f5c5c41dda5a2db74d36b96075caa1f1d239b06b0793a682a935cb278600,1,3,1,42.81572484,1552068643,Vote,e6bcfa3165db129b127be1b05a8f523393cee508f413cfba63d715680efa88dc
5aac6fd174c736bae967a9e5b23f1a62723a8d3f128f8a71bf0d33173c96a2dd,1,3,1,42.81572484,1552031503,Vote,dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05
93ce9d9cfb53df683d13bd082b11ed94be49734c5a6bcfa86fef27ce77fa4bf6,1,3,1,42.81572484,1551861716,Vote,5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,59,1,41.05048454,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
