tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c49afbdc8b6fbdf53dfad379f3ad1b8813d483e157fe19e2dd4730ecc8628980,-1,60,1,0.0551581,1618917891,Regular,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
c49afbdc8b6fbdf53dfad379f3ad1b8813d483e157fe19e2dd4730ecc8628980,-1,16,1,0.0551581,1618917891,Regular,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
c49afbdc8b6fbdf53dfad379f3ad1b8813d483e157fe19e2dd4730ecc8628980,-1,15,1,29.92059413,1618917891,Regular,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
c49afbdc8b6fbdf53dfad379f3ad1b8813d483e157fe19e2dd4730ecc8628980,-1,14,1,0.0551581,1618917891,Regular,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
c49afbdc8b6fbdf53dfad379f3ad1b8813d483e157fe19e2dd4730ecc8628980,-1,13,1,29.92059413,1618917891,Regular,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
c49afbdc8b6fbdf53dfad379f3ad1b8813d483e157fe19e2dd4730ecc8628980,-1,12,1,0.0551581,1618917891,Regular,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
c49afbdc8b6fbdf53dfad379f3ad1b8813d483e157fe19e2dd4730ecc8628980,-1,11,1,29.92059413,1618917891,Regular,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
c49afbdc8b6fbdf53dfad379f3ad1b8813d483e157fe19e2dd4730ecc8628980,-1,10,1,0.0551581,1618917891,Regular,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
c49afbdc8b6fbdf53dfad379f3ad1b8813d483e157fe19e2dd4730ecc8628980,-1,9,1,29.92059413,1618917891,Regular,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
c49afbdc8b6fbdf53dfad379f3ad1b8813d483e157fe19e2dd4730ecc8628980,-1,8,1,0.0551581,1618917891,Regular,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
c49afbdc8b6fbdf53dfad379f3ad1b8813d483e157fe19e2dd4730ecc8628980,-1,7,1,29.92059413,1618917891,Regular,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
c49afbdc8b6fbdf53dfad379f3ad1b8813d483e157fe19e2dd4730ecc8628980,-1,6,1,0.0551581,1618917891,Regular,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
c49afbdc8b6fbdf53dfad379f3ad1b8813d483e157fe19e2dd4730ecc8628980,-1,5,1,29.92059413,1618917891,Regular,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
c49afbdc8b6fbdf53dfad379f3ad1b8813d483e157fe19e2dd4730ecc8628980,-1,4,1,0.0551581,1618917891,Regular,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
c49afbdc8b6fbdf53dfad379f3ad1b8813d483e157fe19e2dd4730ecc8628980,-1,3,1,29.92059413,1618917891,Regular,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
c49afbdc8b6fbdf53dfad379f3ad1b8813d483e157fe19e2dd4730ecc8628980,-1,2,1,0.0551581,1618917891,Regular,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
c49afbdc8b6fbdf53dfad379f3ad1b8813d483e157fe19e2dd4730ecc8628980,-1,83,1,29.92059413,1618917891,Regular,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
c49afbdc8b6fbdf53dfad379f3ad1b8813d483e157fe19e2dd4730ecc8628980,-1,82,1,0.0551581,1618917891,Regular,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
c49afbdc8b6fbdf53dfad379f3ad1b8813d483e157fe19e2dd4730ecc8628980,-1,81,1,29.92059413,1618917891,Regular,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
c49afbdc8b6fbdf53dfad379f3ad1b8813d483e157fe19e2dd4730ecc8628980,-1,80,1,0.0551581,1618917891,Regular,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
c49afbdc8b6fbdf53dfad379f3ad1b8813d483e157fe19e2dd4730ecc8628980,-1,79,1,29.92059413,1618917891,Regular,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
c49afbdc8b6fbdf53dfad379f3ad1b8813d483e157fe19e2dd4730ecc8628980,-1,78,1,0.0551581,1618917891,Regular,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
c49afbdc8b6fbdf53dfad379f3ad1b8813d483e157fe19e2dd4730ecc8628980,-1,77,1,29.92059413,1618917891,Regular,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
c49afbdc8b6fbdf53dfad379f3ad1b8813d483e157fe19e2dd4730ecc8628980,-1,76,1,0.0551581,1618917891,Regular,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
c49afbdc8b6fbdf53dfad379f3ad1b8813d483e157fe19e2dd4730ecc8628980,-1,75,1,29.92059413,1618917891,Regular,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
c49afbdc8b6fbdf53dfad379f3ad1b8813d483e157fe19e2dd4730ecc8628980,-1,74,1,0.0551581,1618917891,Regular,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
c49afbdc8b6fbdf53dfad379f3ad1b8813d483e157fe19e2dd4730ecc8628980,-1,73,1,29.92059413,1618917891,Regular,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
c49afbdc8b6fbdf53dfad379f3ad1b8813d483e157fe19e2dd4730ecc8628980,-1,72,1,0.0551581,1618917891,Regular,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
c49afbdc8b6fbdf53dfad379f3ad1b8813d483e157fe19e2dd4730ecc8628980,-1,71,1,29.92059413,1618917891,Regular,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
c49afbdc8b6fbdf53dfad379f3ad1b8813d483e157fe19e2dd4730ecc8628980,-1,70,1,0.0551581,1618917891,Regular,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
c49afbdc8b6fbdf53dfad379f3ad1b8813d483e157fe19e2dd4730ecc8628980,-1,69,1,29.92059413,1618917891,Regular,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
c49afbdc8b6fbdf53dfad379f3ad1b8813d483e157fe19e2dd4730ecc8628980,-1,68,1,0.0551581,1618917891,Regular,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
c49afbdc8b6fbdf53dfad379f3ad1b8813d483e157fe19e2dd4730ecc8628980,-1,67,1,29.92059413,1618917891,Regular,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
c49afbdc8b6fbdf53dfad379f3ad1b8813d483e157fe19e2dd4730ecc8628980,-1,66,1,0.0551581,1618917891,Regular,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
c49afbdc8b6fbdf53dfad379f3ad1b8813d483e157fe19e2dd4730ecc8628980,-1,65,1,29.92059413,1618917891,Regular,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
c49afbdc8b6fbdf53dfad379f3ad1b8813d483e157fe19e2dd4730ecc8628980,-1,64,1,0.0551581,1618917891,Regular,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
c49afbdc8b6fbdf53dfad379f3ad1b8813d483e157fe19e2dd4730ecc8628980,-1,63,1,29.92059413,1618917891,Regular,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
c49afbdc8b6fbdf53dfad379f3ad1b8813d483e157fe19e2dd4730ecc8628980,-1,62,1,0.0551581,1618917891,Regular,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
c49afbdc8b6fbdf53dfad379f3ad1b8813d483e157fe19e2dd4730ecc8628980,-1,61,1,29.92059413,1618917891,Regular,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
c49afbdc8b6fbdf53dfad379f3ad1b8813d483e157fe19e2dd4730ecc8628980,-1,59,1,29.92059413,1618917891,Regular,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
c49afbdc8b6fbdf53dfad379f3ad1b8813d483e157fe19e2dd4730ecc8628980,-1,58,1,0.0551581,1618917891,Regular,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
c49afbdc8b6fbdf53dfad379f3ad1b8813d483e157fe19e2dd4730ecc8628980,-1,57,1,29.92059413,1618917891,Regular,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
c49afbdc8b6fbdf53dfad379f3ad1b8813d483e157fe19e2dd4730ecc8628980,-1,56,1,0.0551581,1618917891,Regular,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
c49afbdc8b6fbdf53dfad379f3ad1b8813d483e157fe19e2dd4730ecc8628980,-1,55,1,29.92059413,1618917891,Regular,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
c49afbdc8b6fbdf53dfad379f3ad1b8813d483e157fe19e2dd4730ecc8628980,-1,54,1,0.0551581,1618917891,Regular,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
c49afbdc8b6fbdf53dfad379f3ad1b8813d483e157fe19e2dd4730ecc8628980,-1,53,1,29.92059413,1618917891,Regular,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
c49afbdc8b6fbdf53dfad379f3ad1b8813d483e157fe19e2dd4730ecc8628980,-1,52,1,0.0551581,1618917891,Regular,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
c49afbdc8b6fbdf53dfad379f3ad1b8813d483e157fe19e2dd4730ecc8628980,-1,51,1,29.92059413,1618917891,Regular,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
