tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7dee3a70f172e42a06269eb377d4c367e0b8bbb663a391bb5d0a8188fd3b4083,-1,1,1,175.8364593,1555030549,Regular,7f5053d094b84da36942d7d3a259c54486f7ff88ce55c86abb9876e98de6055f
7f5053d094b84da36942d7d3a259c54486f7ff88ce55c86abb9876e98de6055f,1,2,1,175.8364593,1554991772,Vote,7dee3a70f172e42a06269eb377d4c367e0b8bbb663a391bb5d0a8188fd3b4083
abedaa3db8474b906af192267c557825067070f3fcb47211ecc1773d920df7e4,-1,8,1,175.8364593,1554314312,Regular,8e22c0b25c73a5d023631adb8d1822ff5e6212b412430ba35bb1cad024601448
8e22c0b25c73a5d023631adb8d1822ff5e6212b412430ba35bb1cad024601448,1,2,1,175.8364593,1553798604,Vote,abedaa3db8474b906af192267c557825067070f3fcb47211ecc1773d920df7e4
efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d,-1,19,1,175.89119846,1553631706,Regular,622773110f44139229997f45a96d5f1b02341d58b76a2304b3e85a35d2a4d854
622773110f44139229997f45a96d5f1b02341d58b76a2304b3e85a35d2a4d854,1,2,1,175.89119846,1553420223,Vote,efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d
d719df1046b9be4e6ecc93e2733a7308e5689ff8be8f8576c971c94e1b8b4dac,-1,0,1,175.89119846,1552772611,Regular,6ed3e702f6117a5784bbed59e498b705d14e7263a6ae63fedc43161888dc5c16
f99709a8c1f066b0caf38241cad21506ddb274ba330b2f7851df1e6197001e0b,-1,0,1,175.89119846,1552770038,Regular,774a8f57370d38ebef84f46e37fda115cb294d81e953c33be9b4252f6edb3113
35eda93e6624b5387a46f08ed43bf3fcd84ca359de33c58d97bf0be0b322a71b,-1,2,1,175.89119846,1552763589,Regular,afdbda14a14d63cba72c4c66ee0ddbd9e5d805407a43aa167e1f3cfe48b47d3f
6ed3e702f6117a5784bbed59e498b705d14e7263a6ae63fedc43161888dc5c16,1,2,1,175.89119846,1552559857,Vote,d719df1046b9be4e6ecc93e2733a7308e5689ff8be8f8576c971c94e1b8b4dac
