tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bfb8f1301ecbf11e303a9b035e6c0b3b34d19b3c2b2909523792b94b8187529,-1,198,1,10.31844959,1619688290,Regular,fa83c6344ea51245575719e79a5e48cb9091d51f43810c0362ac593fec92a6f0
e73283a71e593b522fc86503cfbab5ebeb89e1253c20e7a05553a2c9e06eec2c,-1,78,1,10.29279921,1619645275,Regular,de17c34755dbfbaee9e1aa6e328ab8770040755048aed9f210bda093f5b093ec
dd5b62d014c26e5ddfa44afe7ad2181ebca5978c55b7b880f8ba97c2a32fd2fa,-1,153,1,10.31844959,1619474085,Regular,230902818de117e92fdb794800c0ffb9d73e31fba1baf487800dd16d1eebb1e9
e60dcf39194b9f585a08671570888777ef30cb176ebf700b8710efdf61f1a0b1,-1,7,1,10.31844959,1618752986,Regular,cf982fba19705a31ad63bf546369b09825324565c46b189c122535877233a8c7
1a25f28771db8a32537a08733db80e72e7ccf7833a18cc7afcf9f0a6b935f4e2,-1,34,1,10.31844959,1618648060,Regular,a6ea491b952ffaf14a3d52309c220297059192dd957e12e7a5d8ccaa482ae1ad
90b98517135d2ea108d57d43fc6f131e1458115ce2e63ee1b3cf78ec8174cbf9,-1,72,1,10.29279921,1618559833,Regular,10051e9fdb7f1e45389bc0a91fa2e9f3810e277f9850dcb72924466e9f32a994
de17c34755dbfbaee9e1aa6e328ab8770040755048aed9f210bda093f5b093ec,1,3,1,10.29279921,1613688491,Vote,e73283a71e593b522fc86503cfbab5ebeb89e1253c20e7a05553a2c9e06eec2c
81a6c3ce225811d0c465f0ae8b701c061b253855104397f889726a837405c61f,-1,137,1,10.31844959,1613666675,Regular,8ecc7db1a782d0dc80bac25b928e5ce09ae7d669acac9b22c3ab5178eeef8585
10051e9fdb7f1e45389bc0a91fa2e9f3810e277f9850dcb72924466e9f32a994,1,3,1,10.29279921,1613596891,Vote,90b98517135d2ea108d57d43fc6f131e1458115ce2e63ee1b3cf78ec8174cbf9
cf982fba19705a31ad63bf546369b09825324565c46b189c122535877233a8c7,1,3,1,10.31844959,1612430128,Vote,e60dcf39194b9f585a08671570888777ef30cb176ebf700b8710efdf61f1a0b1
59e2d128c26434f592d700a1bbe0ab36099ae29c0952fdab93915fd163f0b6f3,-1,33,1,10.31844959,1612261555,Regular,19e1745dde09639586a45c00124244565a5541e19243aff86372518b9b0d1b0b
19e1745dde09639586a45c00124244565a5541e19243aff86372518b9b0d1b0b,1,3,1,10.31844959,1612108416,Vote,59e2d128c26434f592d700a1bbe0ab36099ae29c0952fdab93915fd163f0b6f3
230902818de117e92fdb794800c0ffb9d73e31fba1baf487800dd16d1eebb1e9,1,3,1,10.31844959,1612044785,Vote,dd5b62d014c26e5ddfa44afe7ad2181ebca5978c55b7b880f8ba97c2a32fd2fa
a6ea491b952ffaf14a3d52309c220297059192dd957e12e7a5d8ccaa482ae1ad,1,3,1,10.31844959,1611831157,Vote,1a25f28771db8a32537a08733db80e72e7ccf7833a18cc7afcf9f0a6b935f4e2
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,266,1,10.31844959,1611774889,Regular,81fe8a6a7f519dc13a41fd902da84c61b1ae750731a97b16ad1bfa5452c3dd29
81fe8a6a7f519dc13a41fd902da84c61b1ae750731a97b16ad1bfa5452c3dd29,1,3,1,10.31844959,1611738979,Vote,5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d
cf68a86c65a138ad3e0c0a420126aeeb12103a829389657f5e61beec82667b37,-1,30,1,10.31844959,1611679390,Regular,f85fd44ad6b8a61e1812c06057b448fc474e47ccdc1607661e4eab13b4c7ea49
f85fd44ad6b8a61e1812c06057b448fc474e47ccdc1607661e4eab13b4c7ea49,1,3,1,10.31844959,1611574761,Vote,cf68a86c65a138ad3e0c0a420126aeeb12103a829389657f5e61beec82667b37
8ecc7db1a782d0dc80bac25b928e5ce09ae7d669acac9b22c3ab5178eeef8585,1,3,1,10.31844959,1611561699,Vote,81a6c3ce225811d0c465f0ae8b701c061b253855104397f889726a837405c61f
fa83c6344ea51245575719e79a5e48cb9091d51f43810c0362ac593fec92a6f0,1,3,1,10.31844959,1611557588,Vote,5bfb8f1301ecbf11e303a9b035e6c0b3b34d19b3c2b2909523792b94b8187529
