tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ef9f971030b7c7f4a9e632055493a7dc87c327ff1c5d8ea14e0de46c8be5b43,-1,1,1,105.69535155,1550824853,Vote,9edc9f9a708daf667321d33d840a283ef6627602c96bf3fd1f8f50d155311ef7
903c9024dbe4d3b455b29deedce00e7ad70f81fbe852786acaca41989490c7e6,-1,1,1,105.69535155,1550444614,Vote,2609fce1a0329b97db91b30ca5c6a013d7a2476ddd6265e37d0661bddcb3c8f0
5401adff63c9314399e2fb2a131fbed694c39c1775038aa575c21fa4b5069690,-1,1,1,105.69535155,1549970035,Vote,3c607d584e5946cd7e11eaf01576c3fc87e7138c113614330a182e59f4a5206b
cdb0816617293165985cecbe2806ba84da46bf0912b2c33d8e1bd1cda26f4797,-1,1,1,105.69535155,1549921037,Vote,8500dc8478bca83b5b617b454b1f681ba273035f4084f2fe7fe7c5448a714b16
3a88b94cf7fd4ca13de75b0dfb77755af81e0f05c3096701990cad4153cb512d,-1,1,1,105.69535155,1549468843,Vote,a3cb41fba413c7ba34d6ef8537faf8993877dccc6bb4986467461bba673a80ba
74c71a9969785fde41b01e56b8a7c82ab31710e33281ce4b384ff175893fe9cc,-1,1,1,105.69535155,1549418410,Vote,0c8831ca75033fd69994954aef67cd5ad973ca577130d6cbc4570e96f58e61c6
0c8831ca75033fd69994954aef67cd5ad973ca577130d6cbc4570e96f58e61c6,1,0,1,105.69535155,1549375835,Ticket,74c71a9969785fde41b01e56b8a7c82ab31710e33281ce4b384ff175893fe9cc
2609fce1a0329b97db91b30ca5c6a013d7a2476ddd6265e37d0661bddcb3c8f0,1,0,1,105.69535155,1549375835,Ticket,903c9024dbe4d3b455b29deedce00e7ad70f81fbe852786acaca41989490c7e6
3c607d584e5946cd7e11eaf01576c3fc87e7138c113614330a182e59f4a5206b,1,0,1,105.69535155,1549375835,Ticket,5401adff63c9314399e2fb2a131fbed694c39c1775038aa575c21fa4b5069690
8500dc8478bca83b5b617b454b1f681ba273035f4084f2fe7fe7c5448a714b16,1,0,1,105.69535155,1549375835,Ticket,cdb0816617293165985cecbe2806ba84da46bf0912b2c33d8e1bd1cda26f4797
9edc9f9a708daf667321d33d840a283ef6627602c96bf3fd1f8f50d155311ef7,1,0,1,105.69535155,1549375835,Ticket,5ef9f971030b7c7f4a9e632055493a7dc87c327ff1c5d8ea14e0de46c8be5b43
a3cb41fba413c7ba34d6ef8537faf8993877dccc6bb4986467461bba673a80ba,1,0,1,105.69535155,1549375835,Ticket,3a88b94cf7fd4ca13de75b0dfb77755af81e0f05c3096701990cad4153cb512d
