tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27bd6f7baba8b041755f03144d3884f86cec4328a978430d5205e1510f9c94ef,-1,2,1,268.70354113,1558493581,Regular,45093974548deb46cf40bf5466db00a8492fa70590d36f50f9c016f10e1b6147
45093974548deb46cf40bf5466db00a8492fa70590d36f50f9c016f10e1b6147,1,2,1,268.70354113,1558455703,Vote,27bd6f7baba8b041755f03144d3884f86cec4328a978430d5205e1510f9c94ef
886a141ab3fc99f30aa8cb71b060ce5bb85a2fd6a6ae91ab68e55643f48cdef9,-1,0,1,268.75659169,1555935967,Regular,ad012bd4f8f1797eb11f996b4ee25fb0758380794659d32e68baeb1391481d22
52bf47a886047b468b645b4a16f64a69dd1143c87d039679565f7b7172df27e5,-1,15,1,268.75659169,1555916833,Regular,7182b8b9602ff3914a94ec645cb2594164a95c9ed881d73b5232e8d74832028a
ad012bd4f8f1797eb11f996b4ee25fb0758380794659d32e68baeb1391481d22,1,2,1,268.75659169,1555904665,Vote,886a141ab3fc99f30aa8cb71b060ce5bb85a2fd6a6ae91ab68e55643f48cdef9
7182b8b9602ff3914a94ec645cb2594164a95c9ed881d73b5232e8d74832028a,1,2,1,268.75659169,1555299782,Vote,52bf47a886047b468b645b4a16f64a69dd1143c87d039679565f7b7172df27e5
1c938eed09b05b87034cdbed2fd52b7053bda0adac6181105b29e2e07f9ac818,-1,1,1,268.75659169,1554659021,Regular,90182b271adf5726cab311bf9719ecc843e7e3bf7aa497661a70fd6caf1c0b90
baa223de9094f81f1cd30ce6d092f0073649e1370ebf52f935ec49ea6935c438,-1,0,1,266.04171312,1554627552,Regular,d5d71a17c2f5a832b227a782248149d90e8c7f4db34fe6cf57fc3e45e936b431
90182b271adf5726cab311bf9719ecc843e7e3bf7aa497661a70fd6caf1c0b90,1,2,1,268.75659169,1554616976,Vote,1c938eed09b05b87034cdbed2fd52b7053bda0adac6181105b29e2e07f9ac818
d5d71a17c2f5a832b227a782248149d90e8c7f4db34fe6cf57fc3e45e936b431,1,2,1,266.04171312,1554587827,Vote,baa223de9094f81f1cd30ce6d092f0073649e1370ebf52f935ec49ea6935c438
b1f9827b566fac55dd842391e9a76fd18a5cebcc63a2aa73dbb58344b5f161ca,-1,3,1,268.75659169,1554568974,Regular,092d7ef50ace2df04512ee379709ba75d5e82dc5412b66effbb80b05306c9d7b
092d7ef50ace2df04512ee379709ba75d5e82dc5412b66effbb80b05306c9d7b,1,2,1,268.75659169,1554513514,Vote,b1f9827b566fac55dd842391e9a76fd18a5cebcc63a2aa73dbb58344b5f161ca
238691077114c36deeccafa8ef684ce41fd08eb28822acb9ef06dadd2009d377,-1,1,1,134.7578924,1554351862,Regular,1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c
1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c,1,20,1,134.7578924,1554351529,Regular,238691077114c36deeccafa8ef684ce41fd08eb28822acb9ef06dadd2009d377
