tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0adb04af1155330b9b4706533b2eeedbc9d49b8bd026d750bc071029b6f2731f,-1,0,1,0.13076246,1553765230,Ticket,a0a1adf930da804965c713109823275ccd3234979e8dd7857afdb21fd6b45137
0adb04af1155330b9b4706533b2eeedbc9d49b8bd026d750bc071029b6f2731f,-1,1,1,228.28406335,1553765230,Ticket,a0a1adf930da804965c713109823275ccd3234979e8dd7857afdb21fd6b45137
1d2b388602730cd042d6163c262812e7ebe0d3fae81c792674f826fd5db90fe3,-1,1,1,228.28406335,1553765230,Ticket,a0a1adf930da804965c713109823275ccd3234979e8dd7857afdb21fd6b45137
1d2b388602730cd042d6163c262812e7ebe0d3fae81c792674f826fd5db90fe3,-1,0,1,0.13076246,1553765230,Ticket,a0a1adf930da804965c713109823275ccd3234979e8dd7857afdb21fd6b45137
20f3c462179744d948698eb8b9786ae519cdf6162a63a5b59ac99b21b5ed4323,-1,1,1,228.28406335,1553765230,Ticket,a0a1adf930da804965c713109823275ccd3234979e8dd7857afdb21fd6b45137
20f3c462179744d948698eb8b9786ae519cdf6162a63a5b59ac99b21b5ed4323,-1,0,1,0.13076246,1553765230,Ticket,a0a1adf930da804965c713109823275ccd3234979e8dd7857afdb21fd6b45137
3059a2ccd66cfa7e0a67872d54bce37fed34a0c4a953d83dfbceb22572d197c8,-1,1,1,228.28406335,1553765230,Ticket,a0a1adf930da804965c713109823275ccd3234979e8dd7857afdb21fd6b45137
3059a2ccd66cfa7e0a67872d54bce37fed34a0c4a953d83dfbceb22572d197c8,-1,0,1,0.13076246,1553765230,Ticket,a0a1adf930da804965c713109823275ccd3234979e8dd7857afdb21fd6b45137
3de9825263dea0bd9c90877fbf6966d1ccfb749e3b50b37a103763b308028384,-1,1,1,228.28406335,1553765230,Ticket,a0a1adf930da804965c713109823275ccd3234979e8dd7857afdb21fd6b45137
3de9825263dea0bd9c90877fbf6966d1ccfb749e3b50b37a103763b308028384,-1,0,1,0.13076246,1553765230,Ticket,a0a1adf930da804965c713109823275ccd3234979e8dd7857afdb21fd6b45137
40457801dfefaf26c8acf96311cbf5fae45be4e3bd8c6cc1cf77422b26eceff7,-1,1,1,228.28406335,1553765230,Ticket,a0a1adf930da804965c713109823275ccd3234979e8dd7857afdb21fd6b45137
40457801dfefaf26c8acf96311cbf5fae45be4e3bd8c6cc1cf77422b26eceff7,-1,0,1,0.13076246,1553765230,Ticket,a0a1adf930da804965c713109823275ccd3234979e8dd7857afdb21fd6b45137
43e7f304f9cbf68b9f15e99ffe315499ce6567898a9e752eb7b159918a7dc4af,-1,1,1,228.28406335,1553765230,Ticket,a0a1adf930da804965c713109823275ccd3234979e8dd7857afdb21fd6b45137
43e7f304f9cbf68b9f15e99ffe315499ce6567898a9e752eb7b159918a7dc4af,-1,0,1,0.13076246,1553765230,Ticket,a0a1adf930da804965c713109823275ccd3234979e8dd7857afdb21fd6b45137
44059c04dcbeead457e8b7bc09bf4fbd803df89f7f615d047d77812ba0c03729,-1,1,1,228.28406335,1553765230,Ticket,a0a1adf930da804965c713109823275ccd3234979e8dd7857afdb21fd6b45137
44059c04dcbeead457e8b7bc09bf4fbd803df89f7f615d047d77812ba0c03729,-1,0,1,0.13076246,1553765230,Ticket,a0a1adf930da804965c713109823275ccd3234979e8dd7857afdb21fd6b45137
53773919029ad7b96d0dfaf79ad461255e868fea63c83c5dd215352ef7dc5fb6,-1,1,1,228.28406335,1553765230,Ticket,a0a1adf930da804965c713109823275ccd3234979e8dd7857afdb21fd6b45137
53773919029ad7b96d0dfaf79ad461255e868fea63c83c5dd215352ef7dc5fb6,-1,0,1,0.13076246,1553765230,Ticket,a0a1adf930da804965c713109823275ccd3234979e8dd7857afdb21fd6b45137
542f0031cf6e489f9fb87042937306a2841881e433bbec0ba05723428fbed94e,-1,1,1,228.28406335,1553765230,Ticket,a0a1adf930da804965c713109823275ccd3234979e8dd7857afdb21fd6b45137
