tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35,-1,20,1,30.38131555,1579100570,Regular,1ed41527f6107438215c97fe2c8057054ea3e8525505f318fe6443caa5df854e
1ed41527f6107438215c97fe2c8057054ea3e8525505f318fe6443caa5df854e,1,3,1,30.38131555,1578909483,Vote,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a,-1,186,1,30.38131555,1578641022,Regular,25048c5f576bd2a26d900e551292c6ecde11cd79617956d6c2377e4386aed260
25048c5f576bd2a26d900e551292c6ecde11cd79617956d6c2377e4386aed260,1,3,1,30.38131555,1578547488,Vote,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
9c62bfa3cba6f62e5221b7aea6d4eadc96679648aab9ee8772d0e3d9b9cfda91,-1,2,1,30.42119979,1577651318,Regular,5f5fcac05b5868d4f9949449d5de01cf5fe81738f79f94d8cfa7b31a9cbc56de
3c25a76ed3d635d2fd437e0d2d661e5623afeacf29dbb0db23e88b9ab8a688e7,-1,12,1,30.42119979,1577650837,Regular,072cf189837eb98855e89c8c9196344195f3e10102daf54d3952634ca5d7e9f1
e21f9db00c446d655569e7d2f6cb7132b630e90389b59376c2889ddd6462e2cb,-1,4,1,30.42119979,1577649181,Regular,35720360c0b3fa6c93c273b98c7e41ac2dea19e8305207ebb4d7c154692c3cc8
3ac368ee02a81db3b510c92d19320d02e10dfbd417ef08556dfd106b55c11fc6,-1,3,1,30.42119979,1577646462,Regular,38f864e212f549136a8799106a23bdd90e44ef990f1299e3c95cb4851b8e5fa1
46cff164ed40a58ecba7a8295cc3468d4dc84b02b16f3d455d06c7da734fa77c,-1,1,1,30.42119979,1577644342,Regular,a59d9a88581a15bafcc13d38d66a20793b46c3fb9029b34dc754b325d2790e86
146d7dbefd7ef6d4f83b6be75664d23a2628d497d47e10f090b3054419ecc8b2,-1,1,1,30.42119979,1577642282,Regular,314baab25832fb231fed08654428e69172e69d58bee03647fff16bda32216a69
5f5fcac05b5868d4f9949449d5de01cf5fe81738f79f94d8cfa7b31a9cbc56de,1,3,1,30.42119979,1577609458,Vote,9c62bfa3cba6f62e5221b7aea6d4eadc96679648aab9ee8772d0e3d9b9cfda91
a59d9a88581a15bafcc13d38d66a20793b46c3fb9029b34dc754b325d2790e86,1,3,1,30.42119979,1577399134,Vote,46cff164ed40a58ecba7a8295cc3468d4dc84b02b16f3d455d06c7da734fa77c
314baab25832fb231fed08654428e69172e69d58bee03647fff16bda32216a69,1,3,1,30.42119979,1577380234,Vote,146d7dbefd7ef6d4f83b6be75664d23a2628d497d47e10f090b3054419ecc8b2
35720360c0b3fa6c93c273b98c7e41ac2dea19e8305207ebb4d7c154692c3cc8,1,3,1,30.42119979,1577373287,Vote,e21f9db00c446d655569e7d2f6cb7132b630e90389b59376c2889ddd6462e2cb
38f864e212f549136a8799106a23bdd90e44ef990f1299e3c95cb4851b8e5fa1,1,3,1,30.42119979,1577363667,Vote,3ac368ee02a81db3b510c92d19320d02e10dfbd417ef08556dfd106b55c11fc6
072cf189837eb98855e89c8c9196344195f3e10102daf54d3952634ca5d7e9f1,1,3,1,30.42119979,1577163842,Vote,3c25a76ed3d635d2fd437e0d2d661e5623afeacf29dbb0db23e88b9ab8a688e7
2fab155d45346184f50d2b323d3fd7cd0add8f95d5e2a09e9eef97831401fcd5,-1,0,1,30.42119979,1577143509,Regular,f5bd953ae616c3130a922e87f29e9fb043249e66ca4a27633e07ad64a5353c98
970dc72482626965079170b988dbff0a7a95ae7d3cf841d0a66afe8fe68bf346,-1,17,1,30.42119979,1577113846,Regular,36134c6bf12210ee914d0ccea4e3a5ad65f94ce097a977b2e1ac8a117086a5fd
f5bd953ae616c3130a922e87f29e9fb043249e66ca4a27633e07ad64a5353c98,1,3,1,30.42119979,1577101610,Vote,2fab155d45346184f50d2b323d3fd7cd0add8f95d5e2a09e9eef97831401fcd5
a48193d4d8eaef01ffe150d73b6690b590596200c299ee7a6ba639345888991a,-1,266,1,30.42119979,1577055573,Regular,66613e316b55e848abb2e835a57ac1b4348772016b64ad2572564e5f1780d5eb
a48193d4d8eaef01ffe150d73b6690b590596200c299ee7a6ba639345888991a,-1,175,1,30.42119979,1577055573,Regular,b29bbd1c5dd6d2c2a4c8ada5063eb0082b5f603172ee436c6c7ad134897e13e2
bb7455373dba58e1fc2ea8814867f0f101bc19bd17dacfaf966334547f45a9b6,-1,221,1,30.42119979,1577033420,Regular,c7b668e3dc4db9ad3a71750d49508f6fe9e18d428ef185a4b6b814d06705ccca
80c5d452f2719a8726d4243bd2ec5bdcfa5f712bb47ae6333132f7633ef9bcb9,-1,85,1,30.42119979,1577017396,Regular,ec6a631a0c912cf3f124fc4aa756ab00423dcc1a9bbe138bfb3bcc98756013c0
1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97,-1,91,1,30.42119979,1577016554,Regular,e5e076f1a35b747fb33e2c8ea83dfff71a1b9471c06c083e49406dfc2ed6c7af
1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97,-1,103,1,30.42119979,1577016554,Regular,26ffc24c0bb689d09d24250d7765ff8196464ee50c842805e992c28da1cb4bb1
1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97,-1,112,1,30.42119979,1577016554,Regular,dfa81a3aa34151530b08a5a09eb0634e45ce398d7102612fec01f31552051cb2
3c51484162723484756bf600c3b4d44c3ea68bd321369285ef05c84941a2d3c0,-1,313,1,30.42119979,1576940308,Regular,affef535b1f47060f9ba317686d118aa0600136e73c619666b13b34bf8105597
573ff6d888990140d4fc18b767d93151f49565f2f7eee5fd52af46ad132c4436,-1,280,1,30.42119979,1576935019,Regular,6cee0deb57578d8382160bddf9612f4405464692f56a3b1c82bfd307be9ab091
573ff6d888990140d4fc18b767d93151f49565f2f7eee5fd52af46ad132c4436,-1,181,1,30.42119979,1576935019,Regular,954d33b34c0f0eb02f8fe63d959a1bf962e6169e1cdd25ff41709367730b7786
573ff6d888990140d4fc18b767d93151f49565f2f7eee5fd52af46ad132c4436,-1,176,1,30.46235355,1576935019,Regular,3df90d2a540e16aecd9d136e5a893303cff37b5b3857eb66a6ab82e813b0f685
573ff6d888990140d4fc18b767d93151f49565f2f7eee5fd52af46ad132c4436,-1,136,1,30.42119979,1576935019,Regular,3c3a3ba75263779d6b1bd11969ab107cee7e532bd35663d940a1fa19bca76981
573ff6d888990140d4fc18b767d93151f49565f2f7eee5fd52af46ad132c4436,-1,109,1,30.46235355,1576935019,Regular,ac9344910fda39323523a31d2c6af6e0471062bd6edc43b9323d50f0fa55437f
573ff6d888990140d4fc18b767d93151f49565f2f7eee5fd52af46ad132c4436,-1,21,1,30.42119979,1576935019,Regular,2ad9302b958de54aa5eae713091cba50f371c8fabd4d8a826adf17509362d475
573ff6d888990140d4fc18b767d93151f49565f2f7eee5fd52af46ad132c4436,-1,80,1,30.42119979,1576935019,Regular,ea6444ca9b308b70f01822a3e1b1841437cd8a3caf54bf905ce9771c190fb87b
0e5e106b6ae46a106426cc506e683c0d74d94a1f12d1f53aad77335ecf4b76b1,-1,154,1,30.42119979,1576928677,Regular,34eb78f26a5cb2312d5dd0e48a7b31a25e30f9430ed957da64347f9df7751661
0e5e106b6ae46a106426cc506e683c0d74d94a1f12d1f53aad77335ecf4b76b1,-1,274,1,30.42119979,1576928677,Regular,e7b7e62ce76d4253ce03d4ab962e535e81ffaf20c54c003ecd36c73da005976f
0e5e106b6ae46a106426cc506e683c0d74d94a1f12d1f53aad77335ecf4b76b1,-1,61,1,30.42119979,1576928677,Regular,22f3573f8fd2398b1f2134c00a9c0d65e60d33760c486558f275c3760b7e7455
3973ccdaf97ad2e561ebc968eeb2029c4e321c826879bd84ac5a18c55b299abd,-1,52,1,30.42119979,1576926289,Regular,3ee7e3128218c4aa3296634b81b3091e054893efcb49db9e084ba714ba44b515
3973ccdaf97ad2e561ebc968eeb2029c4e321c826879bd84ac5a18c55b299abd,-1,143,1,30.42119979,1576926289,Regular,4ee275e60b5eeb4c6316f0d9746e634d2e68ef7c1835af5837672bfca114c73c
c7b668e3dc4db9ad3a71750d49508f6fe9e18d428ef185a4b6b814d06705ccca,1,3,1,30.42119979,1576898820,Vote,bb7455373dba58e1fc2ea8814867f0f101bc19bd17dacfaf966334547f45a9b6
dfa81a3aa34151530b08a5a09eb0634e45ce398d7102612fec01f31552051cb2,1,3,1,30.42119979,1576675829,Vote,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
3ee7e3128218c4aa3296634b81b3091e054893efcb49db9e084ba714ba44b515,1,3,1,30.42119979,1576666329,Vote,3973ccdaf97ad2e561ebc968eeb2029c4e321c826879bd84ac5a18c55b299abd
954d33b34c0f0eb02f8fe63d959a1bf962e6169e1cdd25ff41709367730b7786,1,3,1,30.42119979,1576570025,Vote,573ff6d888990140d4fc18b767d93151f49565f2f7eee5fd52af46ad132c4436
b1d8d743c5fa3a4ecaee7f0d882622cd8939f9f0ff77cff8151e75181515ff27,-1,32,1,30.42119979,1576542438,Regular,6dcab8e01ac12a01148ec1f544de3908d1f1d9e1add1cf252e1fccaebf63c105
b1d8d743c5fa3a4ecaee7f0d882622cd8939f9f0ff77cff8151e75181515ff27,-1,158,1,30.42119979,1576542438,Regular,9f5baf8c2909c618da78ccae68a34d627fd2754ff0b5d4fdf31e1679b1e1b115
b1d8d743c5fa3a4ecaee7f0d882622cd8939f9f0ff77cff8151e75181515ff27,-1,238,1,30.42119979,1576542438,Regular,580e4637a7ecc328805aa5434dc6f40fc2fd65a25a88010691318dcd17024522
4ee275e60b5eeb4c6316f0d9746e634d2e68ef7c1835af5837672bfca114c73c,1,3,1,30.42119979,1576523260,Vote,3973ccdaf97ad2e561ebc968eeb2029c4e321c826879bd84ac5a18c55b299abd
9f5baf8c2909c618da78ccae68a34d627fd2754ff0b5d4fdf31e1679b1e1b115,1,3,1,30.42119979,1576509472,Vote,b1d8d743c5fa3a4ecaee7f0d882622cd8939f9f0ff77cff8151e75181515ff27
ea6444ca9b308b70f01822a3e1b1841437cd8a3caf54bf905ce9771c190fb87b,1,3,1,30.42119979,1576483267,Vote,573ff6d888990140d4fc18b767d93151f49565f2f7eee5fd52af46ad132c4436
6dcab8e01ac12a01148ec1f544de3908d1f1d9e1add1cf252e1fccaebf63c105,1,3,1,30.42119979,1576437224,Vote,b1d8d743c5fa3a4ecaee7f0d882622cd8939f9f0ff77cff8151e75181515ff27
2ad9302b958de54aa5eae713091cba50f371c8fabd4d8a826adf17509362d475,1,3,1,30.42119979,1576373490,Vote,573ff6d888990140d4fc18b767d93151f49565f2f7eee5fd52af46ad132c4436
36134c6bf12210ee914d0ccea4e3a5ad65f94ce097a977b2e1ac8a117086a5fd,1,3,1,30.42119979,1576297804,Vote,970dc72482626965079170b988dbff0a7a95ae7d3cf841d0a66afe8fe68bf346
3c3a3ba75263779d6b1bd11969ab107cee7e532bd35663d940a1fa19bca76981,1,3,1,30.42119979,1576261692,Vote,573ff6d888990140d4fc18b767d93151f49565f2f7eee5fd52af46ad132c4436
