tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e892e223eb4e48f56a7f9fddb936447d4203968450541b099806b35be4c9bc2,-1,1,1,9.15855459,1669666274,Ticket,078318b1ce4f8adcd60369f5d3f22ec52d05b9871ef14be3031bde76c2c5b36c
4e892e223eb4e48f56a7f9fddb936447d4203968450541b099806b35be4c9bc2,-1,0,1,0.02810748,1669666274,Ticket,078318b1ce4f8adcd60369f5d3f22ec52d05b9871ef14be3031bde76c2c5b36c
5284031670533bbe0ac4afb6b5b815a2d9cbb18fb582718ef9eb38a8f384eba3,-1,1,1,9.15855459,1669666274,Ticket,078318b1ce4f8adcd60369f5d3f22ec52d05b9871ef14be3031bde76c2c5b36c
5284031670533bbe0ac4afb6b5b815a2d9cbb18fb582718ef9eb38a8f384eba3,-1,0,1,0.02810748,1669666274,Ticket,078318b1ce4f8adcd60369f5d3f22ec52d05b9871ef14be3031bde76c2c5b36c
6f2429cfb0d2f0a8728fc54ff3cd491478d3fd073d4286a90198d91d20c8d228,-1,0,1,0.02810748,1669666274,Ticket,078318b1ce4f8adcd60369f5d3f22ec52d05b9871ef14be3031bde76c2c5b36c
6f2429cfb0d2f0a8728fc54ff3cd491478d3fd073d4286a90198d91d20c8d228,-1,1,1,9.15855459,1669666274,Ticket,078318b1ce4f8adcd60369f5d3f22ec52d05b9871ef14be3031bde76c2c5b36c
9a3e1252675ce7ecf5aa66dbdf0471613297196fc2a7c749531bcf96d79d95e1,-1,1,1,9.15855459,1669666274,Ticket,078318b1ce4f8adcd60369f5d3f22ec52d05b9871ef14be3031bde76c2c5b36c
9a3e1252675ce7ecf5aa66dbdf0471613297196fc2a7c749531bcf96d79d95e1,-1,0,1,0.02810748,1669666274,Ticket,078318b1ce4f8adcd60369f5d3f22ec52d05b9871ef14be3031bde76c2c5b36c
ce95dfaebf295bdf041ad83025303f1f792116a28cdd73471714cf2c39174097,-1,0,1,0.02810748,1669666274,Ticket,078318b1ce4f8adcd60369f5d3f22ec52d05b9871ef14be3031bde76c2c5b36c
ce95dfaebf295bdf041ad83025303f1f792116a28cdd73471714cf2c39174097,-1,1,1,9.15855459,1669666274,Ticket,078318b1ce4f8adcd60369f5d3f22ec52d05b9871ef14be3031bde76c2c5b36c
f2906977bc14ef6af7609087dffdfc773bed0211283817002cd26fa20d8a66e4,-1,1,1,9.15855459,1669666274,Ticket,078318b1ce4f8adcd60369f5d3f22ec52d05b9871ef14be3031bde76c2c5b36c
f2906977bc14ef6af7609087dffdfc773bed0211283817002cd26fa20d8a66e4,-1,0,1,0.02810748,1669666274,Ticket,078318b1ce4f8adcd60369f5d3f22ec52d05b9871ef14be3031bde76c2c5b36c
078318b1ce4f8adcd60369f5d3f22ec52d05b9871ef14be3031bde76c2c5b36c,1,5,1,9.15855459,1669665886,Regular,f2906977bc14ef6af7609087dffdfc773bed0211283817002cd26fa20d8a66e4
078318b1ce4f8adcd60369f5d3f22ec52d05b9871ef14be3031bde76c2c5b36c,1,10,1,0.02810748,1669665886,Regular,5284031670533bbe0ac4afb6b5b815a2d9cbb18fb582718ef9eb38a8f384eba3
078318b1ce4f8adcd60369f5d3f22ec52d05b9871ef14be3031bde76c2c5b36c,1,11,1,9.15855459,1669665886,Regular,5284031670533bbe0ac4afb6b5b815a2d9cbb18fb582718ef9eb38a8f384eba3
078318b1ce4f8adcd60369f5d3f22ec52d05b9871ef14be3031bde76c2c5b36c,1,8,1,0.02810748,1669665886,Regular,4e892e223eb4e48f56a7f9fddb936447d4203968450541b099806b35be4c9bc2
078318b1ce4f8adcd60369f5d3f22ec52d05b9871ef14be3031bde76c2c5b36c,1,9,1,9.15855459,1669665886,Regular,4e892e223eb4e48f56a7f9fddb936447d4203968450541b099806b35be4c9bc2
078318b1ce4f8adcd60369f5d3f22ec52d05b9871ef14be3031bde76c2c5b36c,1,0,1,0.02810748,1669665886,Regular,ce95dfaebf295bdf041ad83025303f1f792116a28cdd73471714cf2c39174097
078318b1ce4f8adcd60369f5d3f22ec52d05b9871ef14be3031bde76c2c5b36c,1,1,1,9.15855459,1669665886,Regular,ce95dfaebf295bdf041ad83025303f1f792116a28cdd73471714cf2c39174097
078318b1ce4f8adcd60369f5d3f22ec52d05b9871ef14be3031bde76c2c5b36c,1,2,1,0.02810748,1669665886,Regular,6f2429cfb0d2f0a8728fc54ff3cd491478d3fd073d4286a90198d91d20c8d228
078318b1ce4f8adcd60369f5d3f22ec52d05b9871ef14be3031bde76c2c5b36c,1,3,1,9.15855459,1669665886,Regular,6f2429cfb0d2f0a8728fc54ff3cd491478d3fd073d4286a90198d91d20c8d228
078318b1ce4f8adcd60369f5d3f22ec52d05b9871ef14be3031bde76c2c5b36c,1,6,1,0.02810748,1669665886,Regular,9a3e1252675ce7ecf5aa66dbdf0471613297196fc2a7c749531bcf96d79d95e1
078318b1ce4f8adcd60369f5d3f22ec52d05b9871ef14be3031bde76c2c5b36c,1,7,1,9.15855459,1669665886,Regular,9a3e1252675ce7ecf5aa66dbdf0471613297196fc2a7c749531bcf96d79d95e1
078318b1ce4f8adcd60369f5d3f22ec52d05b9871ef14be3031bde76c2c5b36c,1,4,1,0.02810748,1669665886,Regular,f2906977bc14ef6af7609087dffdfc773bed0211283817002cd26fa20d8a66e4
