tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70fce5740fd2e90e10e4ab2b06228c7f3dd43e23af79f291afb9ded839a08acb,-1,0,1,189.46736965,1557870994,Revocation,4423c90b112a7ab3597c2117cfb62aab373ea66ec29cf7c743664ce8130664af
64bddcb794ad490eb1e8bbe37fb2ebaf9114028c14f1bc63814ff28216792497,-1,1,1,189.46736965,1554697602,Vote,6ce0ce59a588182480e112fff86b4fdcd31fbaad4f8451aacfe80c3af2f3d754
e617b5c681796f6d37f556f1dbc858973e76eeb4b2d352d7fa1ddc1afd63c223,-1,1,1,189.46736965,1553724851,Vote,f304d748bd7c0af3162e6ddcac2f00e368ae89ba67ed868f172dacb46ff7a0b7
ab6707fa5bd7f65a8ed235140b4bfbaa4bd6c22fd26d2f7a4a8764862e144569,-1,1,1,189.46736965,1553683644,Vote,7b6cfc5e63c080c57f7dbc6be5c68a5cb2d3c632db88346add38fe851a6a46cc
9f3e21af55ed67251306f7b5656c9bdeb42609e1ff49904bc8f2395000e1051e,-1,1,1,189.46736965,1553563297,Vote,8b3b4d87066a7380301bf049a6c98c37d0a45a31a2c41f397c29ec336b10002c
31f49ea10ec2db7d36abaf990d6a3da2d4ba133ac18e01f73e3708c5c442a222,-1,1,1,189.46736965,1553471357,Vote,a8cb47f9bed4570e18e55c8332a80ac23218fbcd9c893977ca94be3c034331a7
f60ded9887255bc69ea768e20c2c81921c68adddc3b4016cc66a46d935da5f01,-1,1,1,189.46736965,1553093038,Vote,5d9ffd6f0bbb58d7fa91395004097c6326e668c72866fcb8297b03000dac8548
ce79adebaa140ef2f6dea147dab3648a1082b51cdec20c0ce8fdd2726c339845,-1,1,1,189.46736965,1552593948,Vote,f81ed257262965915f1d750578c8c99b5c6da855499858d0f09f16603fbbcebd
135a7fc54abcd5ce58c273f008ed3b39ef6d11f16835e54afc30c7114bbde304,-1,1,1,189.46736965,1552503985,Vote,c28b136adc381e65d5e93af387a1205ac6c081bcb71778dc6c748650305df4dc
47b9e4bf9cbedc340c4bc3a366df92309c2652bb2d64f3ecf263121bf4e7a73e,-1,1,1,189.46736965,1552392711,Vote,4f1c04f5ef3b5253b9fd609e63251d1d7e6c9e8624c75e3cff3ae618c8523b60
4423c90b112a7ab3597c2117cfb62aab373ea66ec29cf7c743664ce8130664af,1,0,1,189.46736965,1552230051,Ticket,70fce5740fd2e90e10e4ab2b06228c7f3dd43e23af79f291afb9ded839a08acb
4f1c04f5ef3b5253b9fd609e63251d1d7e6c9e8624c75e3cff3ae618c8523b60,1,0,1,189.46736965,1552230051,Ticket,47b9e4bf9cbedc340c4bc3a366df92309c2652bb2d64f3ecf263121bf4e7a73e
5d9ffd6f0bbb58d7fa91395004097c6326e668c72866fcb8297b03000dac8548,1,0,1,189.46736965,1552230051,Ticket,f60ded9887255bc69ea768e20c2c81921c68adddc3b4016cc66a46d935da5f01
6ce0ce59a588182480e112fff86b4fdcd31fbaad4f8451aacfe80c3af2f3d754,1,0,1,189.46736965,1552230051,Ticket,64bddcb794ad490eb1e8bbe37fb2ebaf9114028c14f1bc63814ff28216792497
7b6cfc5e63c080c57f7dbc6be5c68a5cb2d3c632db88346add38fe851a6a46cc,1,0,1,189.46736965,1552230051,Ticket,ab6707fa5bd7f65a8ed235140b4bfbaa4bd6c22fd26d2f7a4a8764862e144569
8b3b4d87066a7380301bf049a6c98c37d0a45a31a2c41f397c29ec336b10002c,1,0,1,189.46736965,1552230051,Ticket,9f3e21af55ed67251306f7b5656c9bdeb42609e1ff49904bc8f2395000e1051e
a8cb47f9bed4570e18e55c8332a80ac23218fbcd9c893977ca94be3c034331a7,1,0,1,189.46736965,1552230051,Ticket,31f49ea10ec2db7d36abaf990d6a3da2d4ba133ac18e01f73e3708c5c442a222
c28b136adc381e65d5e93af387a1205ac6c081bcb71778dc6c748650305df4dc,1,0,1,189.46736965,1552230051,Ticket,135a7fc54abcd5ce58c273f008ed3b39ef6d11f16835e54afc30c7114bbde304
f304d748bd7c0af3162e6ddcac2f00e368ae89ba67ed868f172dacb46ff7a0b7,1,0,1,189.46736965,1552230051,Ticket,e617b5c681796f6d37f556f1dbc858973e76eeb4b2d352d7fa1ddc1afd63c223
f81ed257262965915f1d750578c8c99b5c6da855499858d0f09f16603fbbcebd,1,0,1,189.46736965,1552230051,Ticket,ce79adebaa140ef2f6dea147dab3648a1082b51cdec20c0ce8fdd2726c339845
