tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c9d27c07d5876dde5d8644df57eb370135d267b2dc97e530706798de482150,-1,0,1,3.69768476,1696905543,Ticket,13bf9395a7e2fc4585a82fab37a70644d57faa0b91721d6428603a6e36b7d3e8
02d3bf3efb010f9f37255ffb4b9a81de8b6000c59ac9b2d804bfd78875a24719,-1,0,1,3.69768476,1696905543,Ticket,13bf9395a7e2fc4585a82fab37a70644d57faa0b91721d6428603a6e36b7d3e8
14870c0a42c4d156ebfd694ff6010754ea87cab86ee11338ca24d32338f3d0f3,-1,0,1,3.69768476,1696905543,Ticket,13bf9395a7e2fc4585a82fab37a70644d57faa0b91721d6428603a6e36b7d3e8
4e1cbd235285b346c79e6d01660f881707396f4c5b5f0f9e8d585d1f89b77efe,-1,0,1,3.69768476,1696905543,Ticket,13bf9395a7e2fc4585a82fab37a70644d57faa0b91721d6428603a6e36b7d3e8
e54fd96a93625885b5de70781d5cff9d558708bbcea8d0f315f7d4df1aaf70d1,-1,0,1,3.69768476,1696905543,Ticket,13bf9395a7e2fc4585a82fab37a70644d57faa0b91721d6428603a6e36b7d3e8
0c85ddc5070cfbba0610c4d58e9ac0259ef8f9d1a639a08a17b8ebc148764aba,-1,0,1,3.69768476,1696905469,Ticket,13bf9395a7e2fc4585a82fab37a70644d57faa0b91721d6428603a6e36b7d3e8
21dab11a84914dd8be50b07ac70f7cfa56c7d8ab854f9123795fafb647a2b74f,-1,0,1,3.69768476,1696905469,Ticket,13bf9395a7e2fc4585a82fab37a70644d57faa0b91721d6428603a6e36b7d3e8
c2fe680f93811cd6b2350b8549acae39f1613f2c0ad7ac6f97a23b4e7d834bc1,-1,0,1,3.69768476,1696905469,Ticket,13bf9395a7e2fc4585a82fab37a70644d57faa0b91721d6428603a6e36b7d3e8
e7deeeedc1de785348a4475558d340634cf4bebe8662be699a62cb7f915bac06,-1,0,1,3.69768476,1696905469,Ticket,13bf9395a7e2fc4585a82fab37a70644d57faa0b91721d6428603a6e36b7d3e8
ffb0e3c9dda970c4db75b973efef4ebfb982fdcb886e4eb4458ad6bc179113d3,-1,0,1,3.69768476,1696905469,Ticket,13bf9395a7e2fc4585a82fab37a70644d57faa0b91721d6428603a6e36b7d3e8
13bf9395a7e2fc4585a82fab37a70644d57faa0b91721d6428603a6e36b7d3e8,1,6,1,3.69768476,1696905296,Regular,e54fd96a93625885b5de70781d5cff9d558708bbcea8d0f315f7d4df1aaf70d1
13bf9395a7e2fc4585a82fab37a70644d57faa0b91721d6428603a6e36b7d3e8,1,0,1,3.69768476,1696905296,Regular,ffb0e3c9dda970c4db75b973efef4ebfb982fdcb886e4eb4458ad6bc179113d3
13bf9395a7e2fc4585a82fab37a70644d57faa0b91721d6428603a6e36b7d3e8,1,5,1,3.69768476,1696905296,Regular,c2fe680f93811cd6b2350b8549acae39f1613f2c0ad7ac6f97a23b4e7d834bc1
13bf9395a7e2fc4585a82fab37a70644d57faa0b91721d6428603a6e36b7d3e8,1,2,1,3.69768476,1696905296,Regular,14870c0a42c4d156ebfd694ff6010754ea87cab86ee11338ca24d32338f3d0f3
13bf9395a7e2fc4585a82fab37a70644d57faa0b91721d6428603a6e36b7d3e8,1,9,1,3.69768476,1696905296,Regular,e7deeeedc1de785348a4475558d340634cf4bebe8662be699a62cb7f915bac06
13bf9395a7e2fc4585a82fab37a70644d57faa0b91721d6428603a6e36b7d3e8,1,3,1,3.69768476,1696905296,Regular,01c9d27c07d5876dde5d8644df57eb370135d267b2dc97e530706798de482150
13bf9395a7e2fc4585a82fab37a70644d57faa0b91721d6428603a6e36b7d3e8,1,1,1,3.69768476,1696905296,Regular,21dab11a84914dd8be50b07ac70f7cfa56c7d8ab854f9123795fafb647a2b74f
13bf9395a7e2fc4585a82fab37a70644d57faa0b91721d6428603a6e36b7d3e8,1,4,1,3.69768476,1696905296,Regular,02d3bf3efb010f9f37255ffb4b9a81de8b6000c59ac9b2d804bfd78875a24719
13bf9395a7e2fc4585a82fab37a70644d57faa0b91721d6428603a6e36b7d3e8,1,8,1,3.69768476,1696905296,Regular,0c85ddc5070cfbba0610c4d58e9ac0259ef8f9d1a639a08a17b8ebc148764aba
13bf9395a7e2fc4585a82fab37a70644d57faa0b91721d6428603a6e36b7d3e8,1,7,1,3.69768476,1696905296,Regular,4e1cbd235285b346c79e6d01660f881707396f4c5b5f0f9e8d585d1f89b77efe
