tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1af5662454924d751e22fb88f25f96d6d94e5a7fc10661bef5fcf5267af78ca7,-1,0,1,0.09404883,1576948931,Ticket,623f763cdfbbfc082b09d8e528b143323f3894f6ed8286d7fef25ac1a1a2f8b3
1af5662454924d751e22fb88f25f96d6d94e5a7fc10661bef5fcf5267af78ca7,-1,1,1,53.00609167,1576948931,Ticket,623f763cdfbbfc082b09d8e528b143323f3894f6ed8286d7fef25ac1a1a2f8b3
3175e6115c585d6b50f4fe4f7ff3ff74dd7411f83a354c619657017ad08dcaee,-1,0,1,0.09404883,1576948931,Ticket,623f763cdfbbfc082b09d8e528b143323f3894f6ed8286d7fef25ac1a1a2f8b3
3175e6115c585d6b50f4fe4f7ff3ff74dd7411f83a354c619657017ad08dcaee,-1,1,1,53.00609167,1576948931,Ticket,623f763cdfbbfc082b09d8e528b143323f3894f6ed8286d7fef25ac1a1a2f8b3
8ea14bc9fc33582a576362137eeb7fb2c4c0e2eb92d892170f330feb9e6112f0,-1,0,1,0.09404883,1576948931,Ticket,623f763cdfbbfc082b09d8e528b143323f3894f6ed8286d7fef25ac1a1a2f8b3
8ea14bc9fc33582a576362137eeb7fb2c4c0e2eb92d892170f330feb9e6112f0,-1,1,1,53.00609167,1576948931,Ticket,623f763cdfbbfc082b09d8e528b143323f3894f6ed8286d7fef25ac1a1a2f8b3
623f763cdfbbfc082b09d8e528b143323f3894f6ed8286d7fef25ac1a1a2f8b3,1,2,1,0.09404883,1576948868,Regular,1af5662454924d751e22fb88f25f96d6d94e5a7fc10661bef5fcf5267af78ca7
623f763cdfbbfc082b09d8e528b143323f3894f6ed8286d7fef25ac1a1a2f8b3,1,3,1,53.00609167,1576948868,Regular,1af5662454924d751e22fb88f25f96d6d94e5a7fc10661bef5fcf5267af78ca7
623f763cdfbbfc082b09d8e528b143323f3894f6ed8286d7fef25ac1a1a2f8b3,1,0,1,0.09404883,1576948868,Regular,3175e6115c585d6b50f4fe4f7ff3ff74dd7411f83a354c619657017ad08dcaee
623f763cdfbbfc082b09d8e528b143323f3894f6ed8286d7fef25ac1a1a2f8b3,1,1,1,53.00609167,1576948868,Regular,3175e6115c585d6b50f4fe4f7ff3ff74dd7411f83a354c619657017ad08dcaee
623f763cdfbbfc082b09d8e528b143323f3894f6ed8286d7fef25ac1a1a2f8b3,1,4,1,0.09404883,1576948868,Regular,8ea14bc9fc33582a576362137eeb7fb2c4c0e2eb92d892170f330feb9e6112f0
623f763cdfbbfc082b09d8e528b143323f3894f6ed8286d7fef25ac1a1a2f8b3,1,5,1,53.00609167,1576948868,Regular,8ea14bc9fc33582a576362137eeb7fb2c4c0e2eb92d892170f330feb9e6112f0
