tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,247,1,11.65321977,1618282736,Regular,000870d7f6d2514e563512462950b84e8684d4de839d62ae609e9f7e0da68960
000870d7f6d2514e563512462950b84e8684d4de839d62ae609e9f7e0da68960,1,1,1,11.65321977,1616963058,Revocation,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
92c8c32b69e32697515b667037d5334a4219ab4d978fbd909b4b9a5f254a1fe1,-1,90,1,12.45991434,1614833476,Regular,707f8e6f171c369c400e554086fdfa4dad598195b83ee358554078606bcd8fbf
6ee213bf851b999f3681fc29f42ad03fed70330f0c10a2c8a6118a01e0632957,-1,3,1,12.48559142,1614828755,Regular,58f18539b835e445f5c1f91cd2a3d12d7dfb572c28f3538b8027591894fe6932
707f8e6f171c369c400e554086fdfa4dad598195b83ee358554078606bcd8fbf,1,3,1,12.45991434,1614579608,Vote,92c8c32b69e32697515b667037d5334a4219ab4d978fbd909b4b9a5f254a1fe1
58f18539b835e445f5c1f91cd2a3d12d7dfb572c28f3538b8027591894fe6932,1,3,1,12.48559142,1611810829,Vote,6ee213bf851b999f3681fc29f42ad03fed70330f0c10a2c8a6118a01e0632957
d5d485dc92869d1193dd9c7d719df2dad7e669bc456735ddb1a07fdfd83ba0f8,-1,2,1,12.48559142,1611739596,Regular,cc3ecf93e749a1d84c3b546180da3c48e014fee356b081cf949c0f5c99d9c208
cc3ecf93e749a1d84c3b546180da3c48e014fee356b081cf949c0f5c99d9c208,1,3,1,12.48559142,1611554309,Vote,d5d485dc92869d1193dd9c7d719df2dad7e669bc456735ddb1a07fdfd83ba0f8
68fc9395542fefa19f91cc4eac222d0db0282f97ff995d083ff0a5762b6f236e,-1,73,1,12.48559142,1611212217,Regular,ff9fb39e1a55866da2e28d05700e82d1ea55a9ffd4c1f5ccdd5fcebba21e0de2
ff9fb39e1a55866da2e28d05700e82d1ea55a9ffd4c1f5ccdd5fcebba21e0de2,1,3,1,12.48559142,1611040106,Vote,68fc9395542fefa19f91cc4eac222d0db0282f97ff995d083ff0a5762b6f236e
e928efb3231c59b7f49ef725d43e71e5b57d75c8d7caff36957d87bdb1e7099f,-1,0,1,12.48559142,1610945702,Regular,c1a9f0cebb1e133d993e169ec1fa1bbc6d62d4c2db0774a123388af5bd5941d5
ec36d9698dc84f38f6574d89279c6b1001e13a77d346fa7dec1ef7ec3279d70e,-1,1,1,12.48559142,1610940308,Regular,86312d2f179391865a8ff446f0a0fda8f51b7ffe12e96a2205afbd4d1c68069a
da1db4b7edfb271e8f8a9896ecff4f494f82497a30008839a8e53193173c7d80,-1,0,1,12.48559142,1610939093,Regular,0d032489d255f13dc9568a4e96f813f1beadf6ba25236297aed2466debe1488a
c1a9f0cebb1e133d993e169ec1fa1bbc6d62d4c2db0774a123388af5bd5941d5,1,3,1,12.48559142,1610795689,Vote,e928efb3231c59b7f49ef725d43e71e5b57d75c8d7caff36957d87bdb1e7099f
86312d2f179391865a8ff446f0a0fda8f51b7ffe12e96a2205afbd4d1c68069a,1,3,1,12.48559142,1610653539,Vote,ec36d9698dc84f38f6574d89279c6b1001e13a77d346fa7dec1ef7ec3279d70e
0d032489d255f13dc9568a4e96f813f1beadf6ba25236297aed2466debe1488a,1,3,1,12.48559142,1610650735,Vote,da1db4b7edfb271e8f8a9896ecff4f494f82497a30008839a8e53193173c7d80
