tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e652645b9f3517ddf88f76f83d1bf4114aaec1df0763f4343d7b5e1520c0a96,-1,69,1,34.49799432,1593659913,Regular,878c9712b1fc5ef5c0e05a0d408e610964129fc59cdca2eadd94c1d6ac90a03b
878c9712b1fc5ef5c0e05a0d408e610964129fc59cdca2eadd94c1d6ac90a03b,1,3,1,34.49799432,1583550910,Vote,9e652645b9f3517ddf88f76f83d1bf4114aaec1df0763f4343d7b5e1520c0a96
20968102670175b79f2b5ed1e47a236000a5d0658a384655093ead1f678e199c,-1,1,1,33.37326323,1582027311,Ticket,c65f1bc6c957cd24410f036f971daa50cbbb4f17cec5647fd88f3f22160e2ae1
20968102670175b79f2b5ed1e47a236000a5d0658a384655093ead1f678e199c,-1,0,1,0.08745733,1582027311,Ticket,c65f1bc6c957cd24410f036f971daa50cbbb4f17cec5647fd88f3f22160e2ae1
5a2ca99143d01238b7216a60324421f599a7e564b1e422c4b9315307ee015aad,-1,1,1,33.37326323,1582027311,Ticket,c65f1bc6c957cd24410f036f971daa50cbbb4f17cec5647fd88f3f22160e2ae1
5a2ca99143d01238b7216a60324421f599a7e564b1e422c4b9315307ee015aad,-1,0,1,0.08745733,1582027311,Ticket,c65f1bc6c957cd24410f036f971daa50cbbb4f17cec5647fd88f3f22160e2ae1
84c52c7eb07757fc7738218573e3aae7282c3dfcd1db73cf93459444971d753c,-1,1,1,33.37326323,1582027311,Ticket,c65f1bc6c957cd24410f036f971daa50cbbb4f17cec5647fd88f3f22160e2ae1
84c52c7eb07757fc7738218573e3aae7282c3dfcd1db73cf93459444971d753c,-1,0,1,0.08745733,1582027311,Ticket,c65f1bc6c957cd24410f036f971daa50cbbb4f17cec5647fd88f3f22160e2ae1
8a7e882bf9d7910e24a18d7fde925194eab4010332bff14db1743ea06378a53f,-1,0,1,0.08745733,1582027311,Ticket,c65f1bc6c957cd24410f036f971daa50cbbb4f17cec5647fd88f3f22160e2ae1
8a7e882bf9d7910e24a18d7fde925194eab4010332bff14db1743ea06378a53f,-1,1,1,33.37326323,1582027311,Ticket,c65f1bc6c957cd24410f036f971daa50cbbb4f17cec5647fd88f3f22160e2ae1
acd6843acf030b19fdfc27181e4c5a5df51246a5dbf20c30ad86c7925fcd6f71,-1,0,1,0.08745733,1582027311,Ticket,c65f1bc6c957cd24410f036f971daa50cbbb4f17cec5647fd88f3f22160e2ae1
acd6843acf030b19fdfc27181e4c5a5df51246a5dbf20c30ad86c7925fcd6f71,-1,1,1,33.37326323,1582027311,Ticket,c65f1bc6c957cd24410f036f971daa50cbbb4f17cec5647fd88f3f22160e2ae1
b64c9e6e22d9b46103c660cf6d3f84c0626500ad0a4bf53944453eb3ead6745f,-1,1,1,33.37326323,1582027311,Ticket,c65f1bc6c957cd24410f036f971daa50cbbb4f17cec5647fd88f3f22160e2ae1
