tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f495b6e0b1fa7e309edb5fb45f4a45dc0c6560ec657f3d3416b9678410f5437d,-1,18,1,223.23690914,1558445564,Regular,1bb4f1dde5b1427c16ca6688aaa1b7bb525444b4f26cdca93699b749748d81fa
4cda74cfa0f148f1ce92e72a29bdc1bf4efd3276a8261a7de14afad88811c630,-1,18,1,223.23690914,1558404854,Regular,52ea331f0e95a24ef9926147ca290f801ffad1f2d5709173df7d1092c8880794
1bb4f1dde5b1427c16ca6688aaa1b7bb525444b4f26cdca93699b749748d81fa,1,2,1,223.23690914,1558297859,Vote,f495b6e0b1fa7e309edb5fb45f4a45dc0c6560ec657f3d3416b9678410f5437d
52ea331f0e95a24ef9926147ca290f801ffad1f2d5709173df7d1092c8880794,1,2,1,223.23690914,1558236223,Vote,4cda74cfa0f148f1ce92e72a29bdc1bf4efd3276a8261a7de14afad88811c630
903bcc57f4af39b0f9e573f2454aa506bd61bf5ae8b7e79577d01a48fbbb6f8e,-1,3,1,223.23690914,1557409645,Regular,eda6d27935706861310f904ada40c606cd556acbb7a08ee09135309116bdcbad
eda6d27935706861310f904ada40c606cd556acbb7a08ee09135309116bdcbad,1,2,1,223.23690914,1557386797,Vote,903bcc57f4af39b0f9e573f2454aa506bd61bf5ae8b7e79577d01a48fbbb6f8e
34ded896004309204f8024ea916ba86142dcb9d91f6f3ac9b848358f6ad922a4,-1,3,1,223.23690914,1557283784,Regular,cff4f7447fc9d61d36dffb72f76b2ac403581905b2fea373b64390d5f56d8190
cff4f7447fc9d61d36dffb72f76b2ac403581905b2fea373b64390d5f56d8190,1,2,1,223.23690914,1557243958,Vote,34ded896004309204f8024ea916ba86142dcb9d91f6f3ac9b848358f6ad922a4
2e3339ff57f8d7a7769a1c93efd4b1defc5de9fcc8f5f44a090394b02968686d,-1,8,1,223.23690914,1556570938,Regular,2716144cf118538c13e7f2f118c053e6717e45f8f63732c87f162532798371b5
2716144cf118538c13e7f2f118c053e6717e45f8f63732c87f162532798371b5,1,2,1,223.23690914,1556217946,Vote,2e3339ff57f8d7a7769a1c93efd4b1defc5de9fcc8f5f44a090394b02968686d
7cae420ffed0ca0bc23f4f20c2461fc72370c50f8d55715074dde14f9b30a86f,-1,1,1,223.2899597,1556203307,Regular,f9163393de4faeab18145e53d0f6e5e676ea2fef32441d8b9d06894b9f842f66
f9163393de4faeab18145e53d0f6e5e676ea2fef32441d8b9d06894b9f842f66,1,2,1,223.2899597,1556169918,Vote,7cae420ffed0ca0bc23f4f20c2461fc72370c50f8d55715074dde14f9b30a86f
200783d5d7425f6ac58974436ff6ddd21fd0b0c51c89cf4ea5c8eccc9512c048,-1,0,1,258.47790029,1555935821,Regular,eab61c8abc859fe38db373a0fb6b913896d9498157ae4d6b5a0bb77f74609b0a
eab61c8abc859fe38db373a0fb6b913896d9498157ae4d6b5a0bb77f74609b0a,1,20,1,258.47790029,1555935700,Regular,200783d5d7425f6ac58974436ff6ddd21fd0b0c51c89cf4ea5c8eccc9512c048
