tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
005570bf6d60ef0b8753bb43871403a3ced2b9bc21db43bb14568f112a164004,-1,0,1,106.92277139,1557684989,Ticket,64526eae61da3578f0eaa613e5fb5c77681a8d6ce90296f9201256dd65e3a67a
06903437d52c15332d866e0e6d645123b291cfbc4f4874f4374b5d2e689c82cf,-1,0,1,106.92277139,1557684989,Ticket,64526eae61da3578f0eaa613e5fb5c77681a8d6ce90296f9201256dd65e3a67a
0d2baf8a3dad0b60325d6e75e72f4e95ae2a48d58e9acb930b950deadb62874c,-1,0,1,106.92277139,1557684989,Ticket,64526eae61da3578f0eaa613e5fb5c77681a8d6ce90296f9201256dd65e3a67a
1688814f7d0c87aa3ca0ab45e70e2af3f362d669c2bb717762e9d7519a3ae455,-1,0,1,106.92277139,1557684989,Ticket,64526eae61da3578f0eaa613e5fb5c77681a8d6ce90296f9201256dd65e3a67a
1e9c113fd96a07667f16e79559f443a3eee1e03f9190725b01dc66bad147838d,-1,0,1,106.92277139,1557684989,Ticket,64526eae61da3578f0eaa613e5fb5c77681a8d6ce90296f9201256dd65e3a67a
2430f65b3eefcf6b4d8a7d503adad7e06e458229ce804145f2d7de2916c45b2b,-1,0,1,106.92277139,1557684989,Ticket,64526eae61da3578f0eaa613e5fb5c77681a8d6ce90296f9201256dd65e3a67a
4ef58f91d05bf9d499398dcd04296d5a982be28a5b181c30cba20c8016324c07,-1,0,1,106.92277139,1557684989,Ticket,64526eae61da3578f0eaa613e5fb5c77681a8d6ce90296f9201256dd65e3a67a
7fc097852b0f2cb3f828f01a681c2f8f598a5fc98229280619ee17b1d3770460,-1,0,1,106.92277139,1557684989,Ticket,64526eae61da3578f0eaa613e5fb5c77681a8d6ce90296f9201256dd65e3a67a
8fea2a03c6d7e5665bd2076c3463ea81ed8301ae8cd7e50cae51fe0f011be903,-1,0,1,106.92277139,1557684989,Ticket,64526eae61da3578f0eaa613e5fb5c77681a8d6ce90296f9201256dd65e3a67a
a9e419c49f83b6f89a7df56e5a9ea4c0033b919c3cd3c575faa5df4a9a5355f5,-1,0,1,106.92277139,1557684989,Ticket,64526eae61da3578f0eaa613e5fb5c77681a8d6ce90296f9201256dd65e3a67a
c2bbcc3ec5353da3c2aaa5d75991cf845ea2c3ece6ec243921bc24b18182e934,-1,0,1,106.92277139,1557684989,Ticket,64526eae61da3578f0eaa613e5fb5c77681a8d6ce90296f9201256dd65e3a67a
c97ffd341a43223fea7373fdcdf74b21ece42ef90c58c68ef5685fc32ec1bf42,-1,0,1,106.92277139,1557684989,Ticket,64526eae61da3578f0eaa613e5fb5c77681a8d6ce90296f9201256dd65e3a67a
db6d11b8af3b9da59ee5b68e09cda59c1602b64f0950801697fe2747d162c1aa,-1,0,1,106.92277139,1557684989,Ticket,64526eae61da3578f0eaa613e5fb5c77681a8d6ce90296f9201256dd65e3a67a
64526eae61da3578f0eaa613e5fb5c77681a8d6ce90296f9201256dd65e3a67a,1,7,1,106.92277139,1557684703,Regular,c97ffd341a43223fea7373fdcdf74b21ece42ef90c58c68ef5685fc32ec1bf42
