tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0241640ecf6674942cad2fcc1fdbdcae9a91e73c21311ccb017ea5cb0977c1ac,-1,0,1,0.04056665,1642720872,Ticket,cd9c94abbad50f4df5f30c90af0e5595b2013dff0a7f81c303d464d5f7c802f6
0241640ecf6674942cad2fcc1fdbdcae9a91e73c21311ccb017ea5cb0977c1ac,-1,1,1,28.92329309,1642720872,Ticket,cd9c94abbad50f4df5f30c90af0e5595b2013dff0a7f81c303d464d5f7c802f6
0ba39b5140abfbb7e6df01ce747c755640b10441f9ddbf3be01bcc7f9476366d,-1,0,1,0.04056665,1642720872,Ticket,cd9c94abbad50f4df5f30c90af0e5595b2013dff0a7f81c303d464d5f7c802f6
0ba39b5140abfbb7e6df01ce747c755640b10441f9ddbf3be01bcc7f9476366d,-1,1,1,28.92329309,1642720872,Ticket,cd9c94abbad50f4df5f30c90af0e5595b2013dff0a7f81c303d464d5f7c802f6
143acaa2686fda1c717016815d95329ebfb7b47ceeb396522ec5eec663d4b2a6,-1,1,1,28.92329309,1642720872,Ticket,cd9c94abbad50f4df5f30c90af0e5595b2013dff0a7f81c303d464d5f7c802f6
143acaa2686fda1c717016815d95329ebfb7b47ceeb396522ec5eec663d4b2a6,-1,0,1,0.04056665,1642720872,Ticket,cd9c94abbad50f4df5f30c90af0e5595b2013dff0a7f81c303d464d5f7c802f6
2df912a791bac97dd492b10520f019caba26971f1425de84eec0b67c09b11f78,-1,0,1,0.04056665,1642720872,Ticket,cd9c94abbad50f4df5f30c90af0e5595b2013dff0a7f81c303d464d5f7c802f6
2df912a791bac97dd492b10520f019caba26971f1425de84eec0b67c09b11f78,-1,1,1,28.92329309,1642720872,Ticket,cd9c94abbad50f4df5f30c90af0e5595b2013dff0a7f81c303d464d5f7c802f6
34b44c910e8a3e55e4b7230dde34c06af34ae4b51b42c55656b738409b47bb31,-1,1,1,28.92329309,1642720872,Ticket,cd9c94abbad50f4df5f30c90af0e5595b2013dff0a7f81c303d464d5f7c802f6
34b44c910e8a3e55e4b7230dde34c06af34ae4b51b42c55656b738409b47bb31,-1,0,1,0.04056665,1642720872,Ticket,cd9c94abbad50f4df5f30c90af0e5595b2013dff0a7f81c303d464d5f7c802f6
6161f81cfe16943c13f32e6b205960b04db1de87f4b870e2f76fd009c0b8d1ba,-1,0,1,0.04056665,1642720872,Ticket,cd9c94abbad50f4df5f30c90af0e5595b2013dff0a7f81c303d464d5f7c802f6
6161f81cfe16943c13f32e6b205960b04db1de87f4b870e2f76fd009c0b8d1ba,-1,1,1,28.92329309,1642720872,Ticket,cd9c94abbad50f4df5f30c90af0e5595b2013dff0a7f81c303d464d5f7c802f6
98f6ffe0232e8359780c6888442894dd853c5cb482de99bb5029e1c0a09f6931,-1,0,1,0.04056665,1642720872,Ticket,cd9c94abbad50f4df5f30c90af0e5595b2013dff0a7f81c303d464d5f7c802f6
98f6ffe0232e8359780c6888442894dd853c5cb482de99bb5029e1c0a09f6931,-1,1,1,28.92329309,1642720872,Ticket,cd9c94abbad50f4df5f30c90af0e5595b2013dff0a7f81c303d464d5f7c802f6
a6edf4b6f885749feaf5311b6c1c101b75d6de42fc382cac3bad5084b730314f,-1,1,1,28.92329309,1642720872,Ticket,cd9c94abbad50f4df5f30c90af0e5595b2013dff0a7f81c303d464d5f7c802f6
a6edf4b6f885749feaf5311b6c1c101b75d6de42fc382cac3bad5084b730314f,-1,0,1,0.04056665,1642720872,Ticket,cd9c94abbad50f4df5f30c90af0e5595b2013dff0a7f81c303d464d5f7c802f6
ccab4557708d38b251ae6c74ede4dad1a8e95239562389f8864cf1e37b78d4dd,-1,0,1,0.04056665,1642720872,Ticket,cd9c94abbad50f4df5f30c90af0e5595b2013dff0a7f81c303d464d5f7c802f6
ccab4557708d38b251ae6c74ede4dad1a8e95239562389f8864cf1e37b78d4dd,-1,1,1,28.92329309,1642720872,Ticket,cd9c94abbad50f4df5f30c90af0e5595b2013dff0a7f81c303d464d5f7c802f6
fe2af16cef1022786e4dfd2d9ab90fc8412069d2dcc1a49167291923a2b2b5b9,-1,0,1,0.04056665,1642720872,Ticket,cd9c94abbad50f4df5f30c90af0e5595b2013dff0a7f81c303d464d5f7c802f6
fe2af16cef1022786e4dfd2d9ab90fc8412069d2dcc1a49167291923a2b2b5b9,-1,1,1,28.92329309,1642720872,Ticket,cd9c94abbad50f4df5f30c90af0e5595b2013dff0a7f81c303d464d5f7c802f6
cd9c94abbad50f4df5f30c90af0e5595b2013dff0a7f81c303d464d5f7c802f6,1,4,1,0.04056665,1642720556,Regular,fe2af16cef1022786e4dfd2d9ab90fc8412069d2dcc1a49167291923a2b2b5b9
cd9c94abbad50f4df5f30c90af0e5595b2013dff0a7f81c303d464d5f7c802f6,1,9,1,28.92329309,1642720556,Regular,6161f81cfe16943c13f32e6b205960b04db1de87f4b870e2f76fd009c0b8d1ba
cd9c94abbad50f4df5f30c90af0e5595b2013dff0a7f81c303d464d5f7c802f6,1,8,1,0.04056665,1642720556,Regular,6161f81cfe16943c13f32e6b205960b04db1de87f4b870e2f76fd009c0b8d1ba
