tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4,-1,69,1,37.2335989,1584036865,Regular,5f481a7616c7bfc6db35b4f7637bdb1e9d050c9933646b9936dfff3d10678891
322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03,-1,105,1,37.2335989,1583861809,Regular,46aad0728b717f955295fd28b116a73ea8d5973cdfe051f3fafcd0ebef37e58b
3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557,-1,125,1,37.27228204,1583709865,Regular,8938f0a8ba029463bfdd081a5e4f5361d3e96a6ff755b87700a18b778797b37f
8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f,-1,102,1,37.27228204,1583616460,Regular,b8dddb8321fdd3f0f2913c691fe4c68676b10d6869eb581d1e23f679472c315c
46aad0728b717f955295fd28b116a73ea8d5973cdfe051f3fafcd0ebef37e58b,1,3,1,37.2335989,1582463940,Vote,322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,3,1,37.2335989,1582054861,Regular,5501bedde0a9cd50d809edb202543ebb6494c3fa74ba0e57e879fcd912dfe415
5501bedde0a9cd50d809edb202543ebb6494c3fa74ba0e57e879fcd912dfe415,1,3,1,37.2335989,1581979305,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
5f481a7616c7bfc6db35b4f7637bdb1e9d050c9933646b9936dfff3d10678891,1,3,1,37.2335989,1580744427,Vote,79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4
b8dddb8321fdd3f0f2913c691fe4c68676b10d6869eb581d1e23f679472c315c,1,3,1,37.27228204,1579968053,Vote,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
8938f0a8ba029463bfdd081a5e4f5361d3e96a6ff755b87700a18b778797b37f,1,3,1,37.27228204,1579855617,Vote,3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557
f1015b65b0708335a2082e2794fa9fc7fa973d6a9812bfd50c0ddd4a375bd551,-1,105,1,37.27228204,1579831199,Regular,6bbacf8aeef895c150a41314fbdf8835ff3e427129fbf2553d5ab91488d6e0f9
29daf2fd3d36388359f7d05e0a3bb432f39991dfe868fcd0d8bdacbeff89cc66,-1,2,1,37.27228204,1579786413,Regular,04fab3b79cb250769cb6b16e255bdf5b8fd75a958abe3a30df5ba15010e1fc55
04fab3b79cb250769cb6b16e255bdf5b8fd75a958abe3a30df5ba15010e1fc55,1,3,1,37.27228204,1579648236,Vote,29daf2fd3d36388359f7d05e0a3bb432f39991dfe868fcd0d8bdacbeff89cc66
4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20,-1,57,1,37.27228204,1579642293,Regular,1bd8039cc7f1a7d3787d505608b32655274668749e82afb8abdcee50cf31218b
1bd8039cc7f1a7d3787d505608b32655274668749e82afb8abdcee50cf31218b,1,3,1,37.27228204,1579488492,Vote,4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20
2a5699086ca4c2d2e5a82db5afee5b8f02b953ad0fe046235af4aa118cfb71a1,-1,58,1,37.27228204,1579373628,Regular,8c89dfe8308112fd36c9b1bc6a06d7a68ff8e46467273f0a1a71c612051333dc
cf0e685717be07acc817c274232dd8fbafac1994dbe35aad2087dfbcb85a1e1d,-1,76,1,37.27228204,1579366232,Regular,47d0cede99fd27790986218c53747855b5b41b2ea71c8f8d47f95dc3a807bc75
6bbacf8aeef895c150a41314fbdf8835ff3e427129fbf2553d5ab91488d6e0f9,1,3,1,37.27228204,1579327988,Vote,f1015b65b0708335a2082e2794fa9fc7fa973d6a9812bfd50c0ddd4a375bd551
8c89dfe8308112fd36c9b1bc6a06d7a68ff8e46467273f0a1a71c612051333dc,1,3,1,37.27228204,1579312567,Vote,2a5699086ca4c2d2e5a82db5afee5b8f02b953ad0fe046235af4aa118cfb71a1
47d0cede99fd27790986218c53747855b5b41b2ea71c8f8d47f95dc3a807bc75,1,3,1,37.27228204,1579309275,Vote,cf0e685717be07acc817c274232dd8fbafac1994dbe35aad2087dfbcb85a1e1d
