tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cacda88b69277620a971e916cd3c2656700b6ee769d2173229dcf55b662eb263,-1,157,1,21.91498777,1628275483,Regular,e3d7562050807dec01c83331d69d4e9728142d59356a446e10f6a3157da548bd
e3d7562050807dec01c83331d69d4e9728142d59356a446e10f6a3157da548bd,1,3,1,21.91498777,1628003374,Vote,cacda88b69277620a971e916cd3c2656700b6ee769d2173229dcf55b662eb263
b21259a5a845f7856e75b086ce51cb8333190e3dea9c50922b88f17a40566743,-1,44,1,21.95832482,1623607067,Regular,3368a570e1dc34eae8e173e26031a5f6fe39ca1561db13ad06d5c17853773cd1
0fa631708d1d7b8a8e4d90e310670daa4648bc9d14361afdbc5cb8a5c2376f66,-1,24,1,21.95832482,1623606658,Regular,4e88059a46572ad6fad8a978f6196d813d8a7d205e559f5865448d4778adf290
3368a570e1dc34eae8e173e26031a5f6fe39ca1561db13ad06d5c17853773cd1,1,3,1,21.95832482,1623560434,Vote,b21259a5a845f7856e75b086ce51cb8333190e3dea9c50922b88f17a40566743
4e88059a46572ad6fad8a978f6196d813d8a7d205e559f5865448d4778adf290,1,3,1,21.95832482,1623438254,Vote,0fa631708d1d7b8a8e4d90e310670daa4648bc9d14361afdbc5cb8a5c2376f66
d3e22f643c5ecc0209e473a6be859a734bd67282468159f4de9054727516ed53,-1,93,1,21.95832482,1623242790,Regular,23d79671b9ee0866ad3bf74d060e03e3e47295c74ab1593c125cfae73d5047f1
d3e22f643c5ecc0209e473a6be859a734bd67282468159f4de9054727516ed53,-1,99,1,21.98103329,1623242790,Regular,fb64f02b6656b3068298faf262c77b8f2012335bf3b39ae1bb33c836df1632f3
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,9,1,21.98103329,1623143568,Regular,52fe072ef98a3f34ea87376d627b5531a900ca6e37bc98b10957f38481e95c95
23d79671b9ee0866ad3bf74d060e03e3e47295c74ab1593c125cfae73d5047f1,1,3,1,21.95832482,1622814441,Vote,d3e22f643c5ecc0209e473a6be859a734bd67282468159f4de9054727516ed53
fb64f02b6656b3068298faf262c77b8f2012335bf3b39ae1bb33c836df1632f3,1,3,1,21.98103329,1622619598,Vote,d3e22f643c5ecc0209e473a6be859a734bd67282468159f4de9054727516ed53
52fe072ef98a3f34ea87376d627b5531a900ca6e37bc98b10957f38481e95c95,1,3,1,21.98103329,1622480907,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
