tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e,-1,68,1,56.23898084,1579643282,Regular,b00e8d6821bd102d870506862946d435639c3f5abafe5e2ec3a0687168012bbb
b00e8d6821bd102d870506862946d435639c3f5abafe5e2ec3a0687168012bbb,1,1,1,56.23898084,1579362022,Revocation,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
24a58d0ce2960a916818c27f3009cb4d2e20619a3bcb00ae9f145affd65e91d5,-1,9,1,56.23898084,1577167688,Regular,0ce0fb4a4b8c9891f2e1b2dd30215ed970fdb44dd3b4bbe1f339b93abd7599f1
c8c0d4753e39ddbc0cb3999753b7031d190cdf535e082caa201a3757423ac909,-1,7,1,56.23898084,1577164244,Regular,7f524ff2c2b882728630132493c5ca60979870a6d645db55421d3d0baddb5fd5
0d11ce4cbe45448ba0d778d7a78e57fb42c6db23ecc7d22d6eaacc705ff4d6e9,-1,22,1,56.23898084,1577161405,Regular,704501f3dadd6e662e0c2cdcf88d286c632aee3ebd35ba81fd4fc510d8f149bc
111c575e8e9f129fa63ebee76fd69836edab0873ee957a54b5edbfc7d21f96c6,-1,6,1,56.23898084,1577157460,Regular,141f8d89f12a3bdeac5247cd6b4e6d63fae59995d690e5722389724f74e4ee93
2cfc471a609fde35c756b75e8ac132bed4a4100879196e42b6aedcd7ea7937c1,-1,17,1,56.23898084,1577154783,Regular,06f064f737ed144ac506949cd25a11f8c05caeeb4f8fb3a2b2c4605cff438865
44b18718fab5d8ecaee0f4950cfb30f561299232118d4ac3eae6d74abed14f2d,-1,3,1,56.23898084,1577154630,Regular,1184e8bdaba6b4ed0fc7501f61cfa26af459f26408514100c35c2f37c7554163
d87073132f81df3e9c6528435a02364a3813f803aeb159002d999a41d7500a68,-1,16,1,56.23898084,1577154544,Regular,1fadc73c72dfd0d3c3034cbdf0e0b25a5f8f00405831afb6732954a27adb3662
9f47b3abc6b6a0e79fc9f18d36d23145d2b8e2d418e104bdbb62caeb6c73a56f,-1,5,1,56.23898084,1577152464,Regular,e44119801cf3ae294a808ebaaef0ae40a5faea81363d1ebd0955a8c43eba0038
ef7f996e28fd056d3987fb4bd6f29579f2d73c58933112fc82bfbd636b6ebf69,-1,1,1,56.23898084,1577151173,Regular,cf069a9a7bddeb990c85885f9664810c768be1fa1b9a8dac769cc1e526b8d125
0ce0fb4a4b8c9891f2e1b2dd30215ed970fdb44dd3b4bbe1f339b93abd7599f1,1,1,1,56.23898084,1577111286,Revocation,24a58d0ce2960a916818c27f3009cb4d2e20619a3bcb00ae9f145affd65e91d5
1184e8bdaba6b4ed0fc7501f61cfa26af459f26408514100c35c2f37c7554163,1,1,1,56.23898084,1577111286,Revocation,44b18718fab5d8ecaee0f4950cfb30f561299232118d4ac3eae6d74abed14f2d
1fadc73c72dfd0d3c3034cbdf0e0b25a5f8f00405831afb6732954a27adb3662,1,1,1,56.23898084,1577111286,Revocation,d87073132f81df3e9c6528435a02364a3813f803aeb159002d999a41d7500a68
cf069a9a7bddeb990c85885f9664810c768be1fa1b9a8dac769cc1e526b8d125,1,1,1,56.23898084,1577111286,Revocation,ef7f996e28fd056d3987fb4bd6f29579f2d73c58933112fc82bfbd636b6ebf69
e44119801cf3ae294a808ebaaef0ae40a5faea81363d1ebd0955a8c43eba0038,1,1,1,56.23898084,1577111195,Revocation,9f47b3abc6b6a0e79fc9f18d36d23145d2b8e2d418e104bdbb62caeb6c73a56f
141f8d89f12a3bdeac5247cd6b4e6d63fae59995d690e5722389724f74e4ee93,1,1,1,56.23898084,1577110559,Revocation,111c575e8e9f129fa63ebee76fd69836edab0873ee957a54b5edbfc7d21f96c6
7f524ff2c2b882728630132493c5ca60979870a6d645db55421d3d0baddb5fd5,1,1,1,56.23898084,1577110486,Revocation,c8c0d4753e39ddbc0cb3999753b7031d190cdf535e082caa201a3757423ac909
06f064f737ed144ac506949cd25a11f8c05caeeb4f8fb3a2b2c4605cff438865,1,1,1,56.23898084,1577110230,Revocation,2cfc471a609fde35c756b75e8ac132bed4a4100879196e42b6aedcd7ea7937c1
