tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5e9424db9a82125caa77ffbce860b5e1885ba9ae4888d3cbde8fe20d78901d4,-1,146,1,17.61394012,1615603840,Regular,73d7894289b8281747b7a30d3f13a41dc880b39ff514f3241f9a8daff27776b8
492721e3f02eec201afb13df911e3fc5788553a43c926613478e7524d9ad0458,-1,178,1,17.64131127,1615597017,Regular,e14122fa379a54bdc0d263da32083ebab36a34703cc120b500639a90c507e87d
fec84d010bb20574e3a499eed9f71419f3110b1fbe94c434bb036c71f14519b6,-1,11,1,17.64131127,1609141030,Regular,589a79c99337bc6803034c5cd65d0ebf469192329f2be81649107bbc171a6b55
cf062bca8bdd28f4e8168c5d6c1baf92d7ac59cc353c5889504553e69d4efde2,-1,37,1,17.64131128,1608988523,Regular,569778d0f8cda84e541fd3262bc1d2e0e54cfa081a1dac4b463ca1e3dd73e61b
73d7894289b8281747b7a30d3f13a41dc880b39ff514f3241f9a8daff27776b8,1,3,1,17.61394012,1608986219,Vote,d5e9424db9a82125caa77ffbce860b5e1885ba9ae4888d3cbde8fe20d78901d4
589a79c99337bc6803034c5cd65d0ebf469192329f2be81649107bbc171a6b55,1,3,1,17.64131127,1607675804,Vote,fec84d010bb20574e3a499eed9f71419f3110b1fbe94c434bb036c71f14519b6
569778d0f8cda84e541fd3262bc1d2e0e54cfa081a1dac4b463ca1e3dd73e61b,1,3,1,17.64131128,1607529820,Vote,cf062bca8bdd28f4e8168c5d6c1baf92d7ac59cc353c5889504553e69d4efde2
d367a7ce139304d1fee63dfa96a74000035b49ce6a5f509b5bf6d6bb655349b5,-1,14,1,17.64131127,1606893109,Regular,6abdd2191800b420f87fc1e6b1123033cff2cdd45d55af1d39938dff95d98f9e
e14122fa379a54bdc0d263da32083ebab36a34703cc120b500639a90c507e87d,1,3,1,17.64131127,1606630063,Vote,492721e3f02eec201afb13df911e3fc5788553a43c926613478e7524d9ad0458
6abdd2191800b420f87fc1e6b1123033cff2cdd45d55af1d39938dff95d98f9e,1,3,1,17.64131127,1606543933,Vote,d367a7ce139304d1fee63dfa96a74000035b49ce6a5f509b5bf6d6bb655349b5
5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751,-1,10,1,17.64131127,1606344970,Regular,823bbb610d43522634208e2f9a4f36742638a089fe9730b72cbc34514f3f394b
823bbb610d43522634208e2f9a4f36742638a089fe9730b72cbc34514f3f394b,1,3,1,17.64131127,1606200409,Vote,5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751
96303900b57db451ab4f16d3dfd7ec1e715ec2877d15477dfbbc68502bab9bd2,-1,18,1,17.64131128,1606072682,Regular,d75ecd82d96e354173b2a51e507b4f8258cae1e3ff71aa043f380cfef490b781
d75ecd82d96e354173b2a51e507b4f8258cae1e3ff71aa043f380cfef490b781,1,3,1,17.64131128,1606016249,Vote,96303900b57db451ab4f16d3dfd7ec1e715ec2877d15477dfbbc68502bab9bd2
3720aff9e06ccd09db7b8c6e1c58d5d00a3e4f5b724ec6bc541cec3a3578efa9,-1,15,1,17.64131128,1605982606,Regular,05297cc44bfa4bc6bde725bcadba07f88f54e6831d5300d3ce9b29440fbcc675
05297cc44bfa4bc6bde725bcadba07f88f54e6831d5300d3ce9b29440fbcc675,1,3,1,17.64131128,1605934400,Vote,3720aff9e06ccd09db7b8c6e1c58d5d00a3e4f5b724ec6bc541cec3a3578efa9
9d0a92dca750b766311a9cb84f12f007a5966910eb847f33d95509f196ad8545,-1,10,1,17.64131127,1605814289,Regular,577551e46aeb10e229ad98d2ce5091faa7ec11ab0f18e58f5cef2d42372ac9af
577551e46aeb10e229ad98d2ce5091faa7ec11ab0f18e58f5cef2d42372ac9af,1,3,1,17.64131127,1605699793,Vote,9d0a92dca750b766311a9cb84f12f007a5966910eb847f33d95509f196ad8545
