tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2eed14e529c54e32573f679348132fafd88123083acdd9a015d4f066985016b5,-1,3,1,62.31177736,1554638335,Regular,8ae102a26414cc662da7c1c7fd6405cf4390b3f955d6dc4ad957cb0a54e459a1
8ae102a26414cc662da7c1c7fd6405cf4390b3f955d6dc4ad957cb0a54e459a1,1,2,1,62.31177736,1554598619,Vote,2eed14e529c54e32573f679348132fafd88123083acdd9a015d4f066985016b5
2edb6bd01c76623452d4a01c20a4be27f6438a4bb96920985b973c1b018b7fb4,-1,2,1,62.36651652,1552771626,Regular,bce5d6a1436114ff872462e15c999981611cc5284f0fcaa217be8d3d02ace2a4
451ea760d363d150a0ffb919cda7f27216c6c94bef6943337111f287ea44baf1,-1,18,1,62.36651652,1552759638,Regular,f8fabb3102e60476c6fd7daff052f015adc8b79c516da8fcd812f1ad629e259a
f8fabb3102e60476c6fd7daff052f015adc8b79c516da8fcd812f1ad629e259a,1,2,1,62.36651652,1552617266,Vote,451ea760d363d150a0ffb919cda7f27216c6c94bef6943337111f287ea44baf1
bce5d6a1436114ff872462e15c999981611cc5284f0fcaa217be8d3d02ace2a4,1,2,1,62.36651652,1552550118,Vote,2edb6bd01c76623452d4a01c20a4be27f6438a4bb96920985b973c1b018b7fb4
02ea7e3701ffdd68b8b3ef78a1c41df1c833c78f83a45660c1e89836bd805f36,-1,26,1,62.36651652,1552224688,Regular,6beed73c536ce30ff3db9d52947001921359ac5e976d317e29f7ebba2e5ff2fa
baf9974dcbbaaed96fbab3b12a9b9bdb2ca7819b1da81046f8d686a0bb7343a1,-1,24,1,62.36651652,1552158325,Regular,71bac9ba6a3d8c536c88b49900dd96e870f5a689f8dae0589f46b7cd9d63ab8f
aec74aac160098380492596524d76f7e024db9a4876c555db21cb137fd81963a,-1,12,1,62.36651652,1552127276,Regular,c7e36cfc6ef4cd1f1e23f6eaf4f47349bd25c7cb49400aff93198fdae210521a
6beed73c536ce30ff3db9d52947001921359ac5e976d317e29f7ebba2e5ff2fa,1,2,1,62.36651652,1551579789,Vote,02ea7e3701ffdd68b8b3ef78a1c41df1c833c78f83a45660c1e89836bd805f36
c7e36cfc6ef4cd1f1e23f6eaf4f47349bd25c7cb49400aff93198fdae210521a,1,2,1,62.36651652,1551495066,Vote,aec74aac160098380492596524d76f7e024db9a4876c555db21cb137fd81963a
71bac9ba6a3d8c536c88b49900dd96e870f5a689f8dae0589f46b7cd9d63ab8f,1,2,1,62.36651652,1551487394,Vote,baf9974dcbbaaed96fbab3b12a9b9bdb2ca7819b1da81046f8d686a0bb7343a1
758f87917c60d073850b97af6e13a3cb9216924923a6e27400775709bae6d968,-1,15,1,69.35506743,1551344632,Regular,ffef9ce957723ba1e346ded6ffcccbf8375496f5b4f2cd17623c15bb2d755dca
ffef9ce957723ba1e346ded6ffcccbf8375496f5b4f2cd17623c15bb2d755dca,1,20,1,69.35506743,1551299724,Regular,758f87917c60d073850b97af6e13a3cb9216924923a6e27400775709bae6d968
