tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c121039af3bf57cf4187f8a5e5656266132aae53d256efce10ec3e69fbd12ec,-1,1,1,116.86541168,1562669777,Vote,793da2c78963e70db8491f6fb247bad1de7a1f3e268129fac003528f8ac5658f
0f8a3f7061140bc594814e06207fd9db7ebf4bbac6033d94b4e13abd764aedfc,-1,1,1,116.86541168,1562498001,Vote,6ed710766bc3e6f6316bd2c607c8d45c1b6dce9b5dce2411685ef3339f6dc29b
a972d9750f4f5cc4243f3e0cc917019b6d7ccc8bb2fb39560ceb68dfa810b045,-1,1,1,116.86541168,1561772436,Vote,2c4dabf7208acb7ec70e565edb188b5891758377a7e7ddfad60346c9d1ed758a
4ecac8740e211f01e0116be4c6f59f283275019207fa902176c9dde74a481f7b,-1,1,1,116.86541168,1561560778,Vote,ff9890d3e1f79e3f73eae808acb840a0d5aea379855389a3280122532966c1e3
eb19b2c85ae9f9b3eb14881f88fc16a6e8b5bc022d7b309598760e90a330d578,-1,1,1,116.86541168,1559888564,Vote,0ee563ebf61c5208243a8242743160f5fd989680fa9c32a54a0ddf0b45b88ad7
763c43d5dfa9890c9cb356e80f9b2d16bd6f95e54bad8026fbb51de394038258,-1,1,1,116.86541168,1559497934,Vote,6b479c3cfab1a6aa3a1c30f7fc9baa6d26258b8ea48a50eb48a00d1a62e936d3
5fa3850b59253c8f5ed7ec20e358f9428c3d367c19c232ab5735cf743aafc674,-1,1,1,116.86541168,1559474042,Vote,101f2ac0bf964221570887dd12fe575f6c4006dec83ed3e20ebcb0a6fe0dcd74
40247b5fc300dc9dba89050344a7c739645524dca76ad3881d1428f015784c62,-1,1,1,116.86541168,1559389817,Vote,0e26e9a4785d7e3f013b2b71cab22f3304e8217ac7c25923bf6f8236661944b8
101f2ac0bf964221570887dd12fe575f6c4006dec83ed3e20ebcb0a6fe0dcd74,1,0,1,116.86541168,1559058425,Ticket,5fa3850b59253c8f5ed7ec20e358f9428c3d367c19c232ab5735cf743aafc674
2c4dabf7208acb7ec70e565edb188b5891758377a7e7ddfad60346c9d1ed758a,1,0,1,116.86541168,1559058425,Ticket,a972d9750f4f5cc4243f3e0cc917019b6d7ccc8bb2fb39560ceb68dfa810b045
6b479c3cfab1a6aa3a1c30f7fc9baa6d26258b8ea48a50eb48a00d1a62e936d3,1,0,1,116.86541168,1559058425,Ticket,763c43d5dfa9890c9cb356e80f9b2d16bd6f95e54bad8026fbb51de394038258
6ed710766bc3e6f6316bd2c607c8d45c1b6dce9b5dce2411685ef3339f6dc29b,1,0,1,116.86541168,1559058425,Ticket,0f8a3f7061140bc594814e06207fd9db7ebf4bbac6033d94b4e13abd764aedfc
0e26e9a4785d7e3f013b2b71cab22f3304e8217ac7c25923bf6f8236661944b8,1,0,1,116.86541168,1559058356,Ticket,40247b5fc300dc9dba89050344a7c739645524dca76ad3881d1428f015784c62
0ee563ebf61c5208243a8242743160f5fd989680fa9c32a54a0ddf0b45b88ad7,1,0,1,116.86541168,1559058356,Ticket,eb19b2c85ae9f9b3eb14881f88fc16a6e8b5bc022d7b309598760e90a330d578
793da2c78963e70db8491f6fb247bad1de7a1f3e268129fac003528f8ac5658f,1,0,1,116.86541168,1559058356,Ticket,9c121039af3bf57cf4187f8a5e5656266132aae53d256efce10ec3e69fbd12ec
ff9890d3e1f79e3f73eae808acb840a0d5aea379855389a3280122532966c1e3,1,0,1,116.86541168,1559058356,Ticket,4ecac8740e211f01e0116be4c6f59f283275019207fa902176c9dde74a481f7b
