tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f9870f3b17600660b5e5d6384925fce8fdc0bb56e1047389d2a22b4f1ddb982,-1,1,1,178.30456793,1548263415,Ticket,3a33d60ab8a7ce41baf6933b718262b11d0f25c4797362a4908d18ccd881a98f
1f9870f3b17600660b5e5d6384925fce8fdc0bb56e1047389d2a22b4f1ddb982,-1,0,1,0.1388348,1548263415,Ticket,3a33d60ab8a7ce41baf6933b718262b11d0f25c4797362a4908d18ccd881a98f
206dc3617c48bb8f3a23a66fbcfded1ed0442b535f7751deb72b5c96ef4e2835,-1,0,1,0.1388348,1548263415,Ticket,3a33d60ab8a7ce41baf6933b718262b11d0f25c4797362a4908d18ccd881a98f
206dc3617c48bb8f3a23a66fbcfded1ed0442b535f7751deb72b5c96ef4e2835,-1,1,1,178.30456793,1548263415,Ticket,3a33d60ab8a7ce41baf6933b718262b11d0f25c4797362a4908d18ccd881a98f
4690f9427d680b4b450dd825e004883349200ba71b0eaa48163f8d53cb99ab87,-1,1,1,178.30456793,1548263415,Ticket,3a33d60ab8a7ce41baf6933b718262b11d0f25c4797362a4908d18ccd881a98f
4690f9427d680b4b450dd825e004883349200ba71b0eaa48163f8d53cb99ab87,-1,0,1,0.1388348,1548263415,Ticket,3a33d60ab8a7ce41baf6933b718262b11d0f25c4797362a4908d18ccd881a98f
70a3127242a7e0f22a6077146dea9b9e5129892d04977e1178a00d268c07cfc4,-1,0,1,0.1388348,1548263415,Ticket,3a33d60ab8a7ce41baf6933b718262b11d0f25c4797362a4908d18ccd881a98f
70a3127242a7e0f22a6077146dea9b9e5129892d04977e1178a00d268c07cfc4,-1,1,1,178.30456793,1548263415,Ticket,3a33d60ab8a7ce41baf6933b718262b11d0f25c4797362a4908d18ccd881a98f
8a59a002a63d5cc9fcfb4dbcd71129fb85321d10da76980040b62767d7fdbdc2,-1,0,1,0.1388348,1548263415,Ticket,3a33d60ab8a7ce41baf6933b718262b11d0f25c4797362a4908d18ccd881a98f
8a59a002a63d5cc9fcfb4dbcd71129fb85321d10da76980040b62767d7fdbdc2,-1,1,1,178.30456793,1548263415,Ticket,3a33d60ab8a7ce41baf6933b718262b11d0f25c4797362a4908d18ccd881a98f
3a33d60ab8a7ce41baf6933b718262b11d0f25c4797362a4908d18ccd881a98f,1,7,1,178.30456793,1548263387,Regular,4690f9427d680b4b450dd825e004883349200ba71b0eaa48163f8d53cb99ab87
3a33d60ab8a7ce41baf6933b718262b11d0f25c4797362a4908d18ccd881a98f,1,2,1,0.1388348,1548263387,Regular,1f9870f3b17600660b5e5d6384925fce8fdc0bb56e1047389d2a22b4f1ddb982
3a33d60ab8a7ce41baf6933b718262b11d0f25c4797362a4908d18ccd881a98f,1,3,1,178.30456793,1548263387,Regular,1f9870f3b17600660b5e5d6384925fce8fdc0bb56e1047389d2a22b4f1ddb982
3a33d60ab8a7ce41baf6933b718262b11d0f25c4797362a4908d18ccd881a98f,1,8,1,0.1388348,1548263387,Regular,8a59a002a63d5cc9fcfb4dbcd71129fb85321d10da76980040b62767d7fdbdc2
3a33d60ab8a7ce41baf6933b718262b11d0f25c4797362a4908d18ccd881a98f,1,9,1,178.30456793,1548263387,Regular,8a59a002a63d5cc9fcfb4dbcd71129fb85321d10da76980040b62767d7fdbdc2
3a33d60ab8a7ce41baf6933b718262b11d0f25c4797362a4908d18ccd881a98f,1,0,1,0.1388348,1548263387,Regular,206dc3617c48bb8f3a23a66fbcfded1ed0442b535f7751deb72b5c96ef4e2835
3a33d60ab8a7ce41baf6933b718262b11d0f25c4797362a4908d18ccd881a98f,1,1,1,178.30456793,1548263387,Regular,206dc3617c48bb8f3a23a66fbcfded1ed0442b535f7751deb72b5c96ef4e2835
3a33d60ab8a7ce41baf6933b718262b11d0f25c4797362a4908d18ccd881a98f,1,4,1,0.1388348,1548263387,Regular,70a3127242a7e0f22a6077146dea9b9e5129892d04977e1178a00d268c07cfc4
3a33d60ab8a7ce41baf6933b718262b11d0f25c4797362a4908d18ccd881a98f,1,5,1,178.30456793,1548263387,Regular,70a3127242a7e0f22a6077146dea9b9e5129892d04977e1178a00d268c07cfc4
3a33d60ab8a7ce41baf6933b718262b11d0f25c4797362a4908d18ccd881a98f,1,6,1,0.1388348,1548263387,Regular,4690f9427d680b4b450dd825e004883349200ba71b0eaa48163f8d53cb99ab87
