tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
284f94a1a2b12fccd1f41bfa71a2b582df1eb5cedb22b0addd6696fb795b57ea,-1,0,1,0.02925758,1668639263,Ticket,3ab57744820ebc087c6500b4e6a6632fe63b8caaea44903cf43ab816ce57e05d
284f94a1a2b12fccd1f41bfa71a2b582df1eb5cedb22b0addd6696fb795b57ea,-1,1,1,12.26175631,1668639263,Ticket,3ab57744820ebc087c6500b4e6a6632fe63b8caaea44903cf43ab816ce57e05d
4c92c61c2f7c8e84a6b80712589a1200d48acffc38eabd477b9d86ce6a007aaf,-1,0,1,0.02925758,1668639263,Ticket,3ab57744820ebc087c6500b4e6a6632fe63b8caaea44903cf43ab816ce57e05d
4c92c61c2f7c8e84a6b80712589a1200d48acffc38eabd477b9d86ce6a007aaf,-1,1,1,12.26175631,1668639263,Ticket,3ab57744820ebc087c6500b4e6a6632fe63b8caaea44903cf43ab816ce57e05d
90d334f7a258031f5e0417910378ef5a8fb12159e79b6ceaa7f1a41a47bb24bc,-1,0,1,0.02925758,1668639263,Ticket,3ab57744820ebc087c6500b4e6a6632fe63b8caaea44903cf43ab816ce57e05d
90d334f7a258031f5e0417910378ef5a8fb12159e79b6ceaa7f1a41a47bb24bc,-1,1,1,12.26175631,1668639263,Ticket,3ab57744820ebc087c6500b4e6a6632fe63b8caaea44903cf43ab816ce57e05d
3ab57744820ebc087c6500b4e6a6632fe63b8caaea44903cf43ab816ce57e05d,1,2,1,0.02925758,1668639121,Regular,284f94a1a2b12fccd1f41bfa71a2b582df1eb5cedb22b0addd6696fb795b57ea
3ab57744820ebc087c6500b4e6a6632fe63b8caaea44903cf43ab816ce57e05d,1,3,1,12.26175631,1668639121,Regular,284f94a1a2b12fccd1f41bfa71a2b582df1eb5cedb22b0addd6696fb795b57ea
3ab57744820ebc087c6500b4e6a6632fe63b8caaea44903cf43ab816ce57e05d,1,4,1,0.02925758,1668639121,Regular,4c92c61c2f7c8e84a6b80712589a1200d48acffc38eabd477b9d86ce6a007aaf
3ab57744820ebc087c6500b4e6a6632fe63b8caaea44903cf43ab816ce57e05d,1,5,1,12.26175631,1668639121,Regular,4c92c61c2f7c8e84a6b80712589a1200d48acffc38eabd477b9d86ce6a007aaf
3ab57744820ebc087c6500b4e6a6632fe63b8caaea44903cf43ab816ce57e05d,1,0,1,0.02925758,1668639121,Regular,90d334f7a258031f5e0417910378ef5a8fb12159e79b6ceaa7f1a41a47bb24bc
3ab57744820ebc087c6500b4e6a6632fe63b8caaea44903cf43ab816ce57e05d,1,1,1,12.26175631,1668639121,Regular,90d334f7a258031f5e0417910378ef5a8fb12159e79b6ceaa7f1a41a47bb24bc
