tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
040b9ae2dbcbaea27fbddd4dadee2ebb17d3c2dd6fa10681377ddc69e29fbec2,-1,0,1,207.32544172,1562072957,Ticket,9e2dab2a7f5e5701521eb0023e112032a07adc101972feb35dd73710d50adfde
f26134f252db794d4c747d3e8c6588db53c8738ad82b62bd7638f7b09520b54e,-1,0,1,207.32544172,1562072957,Ticket,9e2dab2a7f5e5701521eb0023e112032a07adc101972feb35dd73710d50adfde
0e3e97c8ba81dd53f67d44e2d2c6ccf543ac3f73ad8cc867d71a4f6e559a75c2,-1,0,1,207.32544172,1562071694,Ticket,9e2dab2a7f5e5701521eb0023e112032a07adc101972feb35dd73710d50adfde
331ea192ef0295c8a1cd3dc123007fe61bf203222580a539a64005481d40f255,-1,0,1,207.32544172,1562071694,Ticket,9e2dab2a7f5e5701521eb0023e112032a07adc101972feb35dd73710d50adfde
725c64714eb671316ba48444c7b159d9361c5d6e3bed89f7cc1bec78d0f6b121,-1,0,1,207.32544172,1562071694,Ticket,9e2dab2a7f5e5701521eb0023e112032a07adc101972feb35dd73710d50adfde
bf2ce74e26f514d8e9cbd2955227f23bb9e2677691cfccae5ca250c177df37d9,-1,0,1,207.32544172,1562071694,Ticket,9e2dab2a7f5e5701521eb0023e112032a07adc101972feb35dd73710d50adfde
9e2dab2a7f5e5701521eb0023e112032a07adc101972feb35dd73710d50adfde,1,2,1,207.32544172,1562071407,Regular,f26134f252db794d4c747d3e8c6588db53c8738ad82b62bd7638f7b09520b54e
9e2dab2a7f5e5701521eb0023e112032a07adc101972feb35dd73710d50adfde,1,1,1,207.32544172,1562071407,Regular,331ea192ef0295c8a1cd3dc123007fe61bf203222580a539a64005481d40f255
9e2dab2a7f5e5701521eb0023e112032a07adc101972feb35dd73710d50adfde,1,0,1,207.32544172,1562071407,Regular,bf2ce74e26f514d8e9cbd2955227f23bb9e2677691cfccae5ca250c177df37d9
9e2dab2a7f5e5701521eb0023e112032a07adc101972feb35dd73710d50adfde,1,5,1,207.32544172,1562071407,Regular,0e3e97c8ba81dd53f67d44e2d2c6ccf543ac3f73ad8cc867d71a4f6e559a75c2
9e2dab2a7f5e5701521eb0023e112032a07adc101972feb35dd73710d50adfde,1,3,1,207.32544172,1562071407,Regular,725c64714eb671316ba48444c7b159d9361c5d6e3bed89f7cc1bec78d0f6b121
9e2dab2a7f5e5701521eb0023e112032a07adc101972feb35dd73710d50adfde,1,4,1,207.32544172,1562071407,Regular,040b9ae2dbcbaea27fbddd4dadee2ebb17d3c2dd6fa10681377ddc69e29fbec2
