tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36206fbe535f65546b8d285c85c28b29b94e9bb511e840ecb2b9bcc6c35ea85c,-1,0,1,112.32737733,1548656520,Ticket,7de2ce2f6dc0f9e5dea0119b48ddc56bb81ffc1439ed89cecdadb1fb33258826
43c548037eb36ad924f22245f4c1e9b2deeea29b590e61eb027800c95e486627,-1,0,1,112.32737733,1548656520,Ticket,7de2ce2f6dc0f9e5dea0119b48ddc56bb81ffc1439ed89cecdadb1fb33258826
5385ead8275a09bdbe12a6162ba70f4fc6c3438266bede9c770130dac5ee535d,-1,0,1,112.32737733,1548656520,Ticket,7de2ce2f6dc0f9e5dea0119b48ddc56bb81ffc1439ed89cecdadb1fb33258826
b525cd1e5996f089e800f59282560d699464618f6b06d752fb0abc13c2c4d907,-1,0,1,112.32737733,1548656520,Ticket,7de2ce2f6dc0f9e5dea0119b48ddc56bb81ffc1439ed89cecdadb1fb33258826
bbb27e87b915d6e39138270a453e4b9c3c5f93c85dee39a682f3de81cd026eca,-1,0,1,112.32737733,1548656520,Ticket,7de2ce2f6dc0f9e5dea0119b48ddc56bb81ffc1439ed89cecdadb1fb33258826
ea91c37cf0f1b7bc02b82d7d12085d7430da48177f9690972c1d8ccc096838bc,-1,0,1,112.32737733,1548656520,Ticket,7de2ce2f6dc0f9e5dea0119b48ddc56bb81ffc1439ed89cecdadb1fb33258826
7de2ce2f6dc0f9e5dea0119b48ddc56bb81ffc1439ed89cecdadb1fb33258826,1,5,1,112.32737733,1548656339,Regular,43c548037eb36ad924f22245f4c1e9b2deeea29b590e61eb027800c95e486627
7de2ce2f6dc0f9e5dea0119b48ddc56bb81ffc1439ed89cecdadb1fb33258826,1,4,1,112.32737733,1548656339,Regular,5385ead8275a09bdbe12a6162ba70f4fc6c3438266bede9c770130dac5ee535d
7de2ce2f6dc0f9e5dea0119b48ddc56bb81ffc1439ed89cecdadb1fb33258826,1,3,1,112.32737733,1548656339,Regular,bbb27e87b915d6e39138270a453e4b9c3c5f93c85dee39a682f3de81cd026eca
7de2ce2f6dc0f9e5dea0119b48ddc56bb81ffc1439ed89cecdadb1fb33258826,1,2,1,112.32737733,1548656339,Regular,b525cd1e5996f089e800f59282560d699464618f6b06d752fb0abc13c2c4d907
7de2ce2f6dc0f9e5dea0119b48ddc56bb81ffc1439ed89cecdadb1fb33258826,1,1,1,112.32737733,1548656339,Regular,36206fbe535f65546b8d285c85c28b29b94e9bb511e840ecb2b9bcc6c35ea85c
7de2ce2f6dc0f9e5dea0119b48ddc56bb81ffc1439ed89cecdadb1fb33258826,1,0,1,112.32737733,1548656339,Regular,ea91c37cf0f1b7bc02b82d7d12085d7430da48177f9690972c1d8ccc096838bc
