tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e390546a43f9c0cc2a35d4a324eccfa630ec2947b20e62211f2a27413e856fc,-1,1,1,112.82400585,1550090478,Vote,12e29ff54d9fcf28628e2daeaf41516fd6e1ffb4050f21d85b09cb0f2e258d99
9bc85aedae2ebb3ce66f907a4347b1ef9d542aae65787142f6744800575446ee,-1,1,1,112.82400585,1550063958,Vote,a4ff072261805e4717798fa4cfa89a3b2fc1dd4a3479ed49f1f012f777f19b43
8c4e16119f4591ba2e2c64e66a7a2b7dba94dee6190fc64766781705cf8fa5d0,-1,1,1,112.82400585,1548785143,Vote,8711ef93f0ee6e749e0fb77cb6a1672ec22ebab6e4c0bb2e35f0538bef7f1491
d111da6964d4111b5a0d4be05d6cc9a8f8f237de491d8ebff7e736ffa05ceff8,-1,1,1,112.82400585,1548558164,Vote,42184fc13f9b093af610100ea40e15aff6d39ebff4b3717a633000700e9fe0b7
41d0bbc769d5bcc2be6a4aea2478298e0896005b0ae5c1af87176e57851b6aaf,-1,1,1,112.82400585,1548435465,Vote,e4d38c171e17867a111eeb30858ce90900186126f97423d640fbf5d8bf921913
a8fa67d1d50165270a455e10baf317816fd55d24f0163a084cc90b7495a32381,-1,1,1,112.82400585,1548365909,Vote,d111a4ef3b93ae03f1d0548447749292dcb88dc479f45206707d5b14add529c5
37d51b98a62ce97d86693822c48586dc5bc15e59efb8ae0144c6970044e99bfe,-1,1,1,112.82400585,1548307613,Vote,ecf68a5f1b1d4d9904eb183794bbb49d5d28d3b78b2e26c93e1c98001d2fb5e6
b8f912c22a17980569f33d1dcdc13b1c92fc11876eca0794b8a2f69c9cd16269,-1,1,1,112.82400585,1548127551,Vote,bb5d763e714844d9e226529e0b72a3c238c6f4fa9bda75d095457e22a675a6e2
ff05ac107caf9fba2705d75599ca9549bb433019197190b205915fdc59fb063f,-1,1,1,112.82400585,1547995081,Vote,9d6c2640955d1dbaa9fe77d20f5d12aa56724e6c208b9c0c51ca30d643b8a14d
1dc506f112a45ec507d2d61a5c3533a1281786012bb21cf6813e937b20b1df09,-1,1,1,112.82400585,1547992868,Vote,fe477216ed203c1e8534786cd4acacc7761605333666cae2e5a57b06c4a595a1
da75caf24e30bea2d88822c58f0da318739742ad98dec56659bc3a278dd8ccae,-1,1,1,112.82400585,1547957463,Vote,fcf43530be009725bb958c5aded1453f9c393b1bb649e94cc1cda46fb8322781
12eb59d0e740d5d0699c7882247664ec2c6454dbe648ec41742b103c0f10a595,-1,1,1,112.82400585,1547954306,Vote,b0711e1647e93c7ff78d20018b3cb0713e2e2a25ef9ffd3c293ec28009ec85ab
52460bdb1f44bd88fcd8b188e3f029b1ddeb01286bc39b7e0bdd9f4cbbbb64f7,-1,1,1,112.82400585,1547423104,Vote,65208323291122d4de6ae1bbdd87e6a6a637d592da304ee973a763aba306660b
65208323291122d4de6ae1bbdd87e6a6a637d592da304ee973a763aba306660b,1,0,1,112.82400585,1547360559,Ticket,52460bdb1f44bd88fcd8b188e3f029b1ddeb01286bc39b7e0bdd9f4cbbbb64f7
8711ef93f0ee6e749e0fb77cb6a1672ec22ebab6e4c0bb2e35f0538bef7f1491,1,0,1,112.82400585,1547360559,Ticket,8c4e16119f4591ba2e2c64e66a7a2b7dba94dee6190fc64766781705cf8fa5d0
a4ff072261805e4717798fa4cfa89a3b2fc1dd4a3479ed49f1f012f777f19b43,1,0,1,112.82400585,1547360559,Ticket,9bc85aedae2ebb3ce66f907a4347b1ef9d542aae65787142f6744800575446ee
12e29ff54d9fcf28628e2daeaf41516fd6e1ffb4050f21d85b09cb0f2e258d99,1,0,1,112.82400585,1547360538,Ticket,3e390546a43f9c0cc2a35d4a324eccfa630ec2947b20e62211f2a27413e856fc
42184fc13f9b093af610100ea40e15aff6d39ebff4b3717a633000700e9fe0b7,1,0,1,112.82400585,1547360538,Ticket,d111da6964d4111b5a0d4be05d6cc9a8f8f237de491d8ebff7e736ffa05ceff8
