tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d353b94ebb4d8ffd2784b69cc4042d6de13044a06c19751b05d4b76a3738004,-1,1,1,30.87113253,1637868557,Ticket,81f91a8ef6e336f2ec0fb00138000f813ba4fa4029b72a560b0062992783d0bd
0d353b94ebb4d8ffd2784b69cc4042d6de13044a06c19751b05d4b76a3738004,-1,0,1,0.04318873,1637868557,Ticket,81f91a8ef6e336f2ec0fb00138000f813ba4fa4029b72a560b0062992783d0bd
1cfca6c4aef6892c44e94af7388dd44b53f27179e705e6d6b822d4a9cb6c6417,-1,0,1,0.04318873,1637868557,Ticket,81f91a8ef6e336f2ec0fb00138000f813ba4fa4029b72a560b0062992783d0bd
1cfca6c4aef6892c44e94af7388dd44b53f27179e705e6d6b822d4a9cb6c6417,-1,1,1,30.87113253,1637868557,Ticket,81f91a8ef6e336f2ec0fb00138000f813ba4fa4029b72a560b0062992783d0bd
28009a212dec025c577ff020f76bd948bc481de96b2b0514b0f4c8c15da4c35c,-1,1,1,30.87113253,1637868557,Ticket,81f91a8ef6e336f2ec0fb00138000f813ba4fa4029b72a560b0062992783d0bd
28009a212dec025c577ff020f76bd948bc481de96b2b0514b0f4c8c15da4c35c,-1,0,1,0.04318873,1637868557,Ticket,81f91a8ef6e336f2ec0fb00138000f813ba4fa4029b72a560b0062992783d0bd
332c47aac851d05ec871e362f3c6f31f619a24052036ad44083cec5b678736b5,-1,1,1,30.87113253,1637868557,Ticket,81f91a8ef6e336f2ec0fb00138000f813ba4fa4029b72a560b0062992783d0bd
332c47aac851d05ec871e362f3c6f31f619a24052036ad44083cec5b678736b5,-1,0,1,0.04318873,1637868557,Ticket,81f91a8ef6e336f2ec0fb00138000f813ba4fa4029b72a560b0062992783d0bd
3e846f4d2200507329b1cae12cfa03797e53544a0463e8aa058c7024bc8a076c,-1,0,1,0.04318873,1637868557,Ticket,81f91a8ef6e336f2ec0fb00138000f813ba4fa4029b72a560b0062992783d0bd
3e846f4d2200507329b1cae12cfa03797e53544a0463e8aa058c7024bc8a076c,-1,1,1,30.87113253,1637868557,Ticket,81f91a8ef6e336f2ec0fb00138000f813ba4fa4029b72a560b0062992783d0bd
4724a4d07f0fc1acabcd6a460ec115d54bf3db7deb7f62e2459fa1faddd3b25a,-1,1,1,30.87113253,1637868557,Ticket,81f91a8ef6e336f2ec0fb00138000f813ba4fa4029b72a560b0062992783d0bd
4724a4d07f0fc1acabcd6a460ec115d54bf3db7deb7f62e2459fa1faddd3b25a,-1,0,1,0.04318873,1637868557,Ticket,81f91a8ef6e336f2ec0fb00138000f813ba4fa4029b72a560b0062992783d0bd
4fd34d44250cd34deec3548cc1e70dc103a60cd020555e62a582d352dfc8777d,-1,1,1,30.87113253,1637868557,Ticket,81f91a8ef6e336f2ec0fb00138000f813ba4fa4029b72a560b0062992783d0bd
4fd34d44250cd34deec3548cc1e70dc103a60cd020555e62a582d352dfc8777d,-1,0,1,0.04318873,1637868557,Ticket,81f91a8ef6e336f2ec0fb00138000f813ba4fa4029b72a560b0062992783d0bd
5aef66f81d408bbc2e1f556054515d7ac10e2c926406d9c94b725796f0e2e750,-1,1,1,30.87113253,1637868557,Ticket,81f91a8ef6e336f2ec0fb00138000f813ba4fa4029b72a560b0062992783d0bd
5aef66f81d408bbc2e1f556054515d7ac10e2c926406d9c94b725796f0e2e750,-1,0,1,0.04318873,1637868557,Ticket,81f91a8ef6e336f2ec0fb00138000f813ba4fa4029b72a560b0062992783d0bd
714f1ceb3998d98f9fb5ed5d3c563c0eed0c69a5873d12822a9e6f6e4fe36535,-1,1,1,30.87113253,1637868557,Ticket,81f91a8ef6e336f2ec0fb00138000f813ba4fa4029b72a560b0062992783d0bd
714f1ceb3998d98f9fb5ed5d3c563c0eed0c69a5873d12822a9e6f6e4fe36535,-1,0,1,0.04318873,1637868557,Ticket,81f91a8ef6e336f2ec0fb00138000f813ba4fa4029b72a560b0062992783d0bd
81328b9519e7b28fae0477f7ffda85ddfaff7c88b61de7814a1b03a6490672cd,-1,1,1,30.87113253,1637868557,Ticket,81f91a8ef6e336f2ec0fb00138000f813ba4fa4029b72a560b0062992783d0bd
81328b9519e7b28fae0477f7ffda85ddfaff7c88b61de7814a1b03a6490672cd,-1,0,1,0.04318873,1637868557,Ticket,81f91a8ef6e336f2ec0fb00138000f813ba4fa4029b72a560b0062992783d0bd
92579a1c57f258e4f0067310aa578da131697ed7e4fb6ff42ccfd5f93c88fe19,-1,0,1,0.04318873,1637868557,Ticket,81f91a8ef6e336f2ec0fb00138000f813ba4fa4029b72a560b0062992783d0bd
92579a1c57f258e4f0067310aa578da131697ed7e4fb6ff42ccfd5f93c88fe19,-1,1,1,30.87113253,1637868557,Ticket,81f91a8ef6e336f2ec0fb00138000f813ba4fa4029b72a560b0062992783d0bd
9a3f0fe040852861bef35b6f69b9c8cd9597cc88399b970bc60398ace51cbda4,-1,1,1,30.87113253,1637868557,Ticket,81f91a8ef6e336f2ec0fb00138000f813ba4fa4029b72a560b0062992783d0bd
9a3f0fe040852861bef35b6f69b9c8cd9597cc88399b970bc60398ace51cbda4,-1,0,1,0.04318873,1637868557,Ticket,81f91a8ef6e336f2ec0fb00138000f813ba4fa4029b72a560b0062992783d0bd
a665e80b440731bc538943614fc17551a033082f55fd27d496392fb0b47518d6,-1,0,1,0.04318873,1637868557,Ticket,81f91a8ef6e336f2ec0fb00138000f813ba4fa4029b72a560b0062992783d0bd
