tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88c36b16ce058f83dce6f26c153d462881c768af44bb4805e1287eaef008d64a,-1,1,1,202.5047581,1569817142,Vote,231216b2154d883e89ab57c25cbbefc5229ef592ffc795c56d9927ecb3c05451
66f89c85b8f453ba4c3a3be350499d6499a08c887cb1ae0b7238186d712cc30d,-1,1,1,202.5047581,1566863087,Vote,4d08c5d2c4b6e66efdb94b912ec1711efcd27e9f8fcf3de076670c0165322c80
dd42693ba8c2606197cb084a7c23a6c63a8ccae5d1e94c3dec6ee0402e21960e,-1,1,1,202.5047581,1566800200,Vote,0d43487def8a673879604f73fbe6ccac873d30a5be7c4ed02657983ef3d2a33b
d78e7d0c038c7a2eafc17037443b2d2862cb41740b50da96e00aaf93f98c2bfd,-1,1,1,202.5047581,1566730511,Vote,f59c879bb9ebdae25c7eea13de6dc4dc19512409ed6f962ce40d3be498d9b60e
80472a3d0ab1f9d2d70303a6da1f2be20ad9a70e8f815553f18199514e40130b,-1,1,1,202.5047581,1566016520,Vote,50d7dd4c908a4c9f8c6992888cd4f8de85c032e74f4cbca4ecb26af137e4c43f
0d43487def8a673879604f73fbe6ccac873d30a5be7c4ed02657983ef3d2a33b,1,0,1,202.5047581,1565773598,Ticket,dd42693ba8c2606197cb084a7c23a6c63a8ccae5d1e94c3dec6ee0402e21960e
231216b2154d883e89ab57c25cbbefc5229ef592ffc795c56d9927ecb3c05451,1,0,1,202.5047581,1565773598,Ticket,88c36b16ce058f83dce6f26c153d462881c768af44bb4805e1287eaef008d64a
4d08c5d2c4b6e66efdb94b912ec1711efcd27e9f8fcf3de076670c0165322c80,1,0,1,202.5047581,1565773598,Ticket,66f89c85b8f453ba4c3a3be350499d6499a08c887cb1ae0b7238186d712cc30d
50d7dd4c908a4c9f8c6992888cd4f8de85c032e74f4cbca4ecb26af137e4c43f,1,0,1,202.5047581,1565773598,Ticket,80472a3d0ab1f9d2d70303a6da1f2be20ad9a70e8f815553f18199514e40130b
f59c879bb9ebdae25c7eea13de6dc4dc19512409ed6f962ce40d3be498d9b60e,1,0,1,202.5047581,1565773598,Ticket,d78e7d0c038c7a2eafc17037443b2d2862cb41740b50da96e00aaf93f98c2bfd
