tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bfedf54f380ce5afc8d95416605cf5a02399ab09056528ded169e92496b84e9,-1,0,1,0.06319652,1603099411,Ticket,d28823909485c811798ea8519b39da28f5222cef3967d43157aa04d071e4d09d
7bfedf54f380ce5afc8d95416605cf5a02399ab09056528ded169e92496b84e9,-1,1,1,11.33042823,1603099411,Ticket,d28823909485c811798ea8519b39da28f5222cef3967d43157aa04d071e4d09d
ae2a6b3f8febb6a4725cc7502e1de06d8c20bf2602a27265271e15ca00fa8fa8,-1,0,1,0.06319652,1603099411,Ticket,d28823909485c811798ea8519b39da28f5222cef3967d43157aa04d071e4d09d
ae2a6b3f8febb6a4725cc7502e1de06d8c20bf2602a27265271e15ca00fa8fa8,-1,1,1,11.33042823,1603099411,Ticket,d28823909485c811798ea8519b39da28f5222cef3967d43157aa04d071e4d09d
eeb2abbff8a1960c19350fcf16c59182718ed6b5adf620f607c4f9185dddc880,-1,1,1,11.33042823,1603099411,Ticket,d28823909485c811798ea8519b39da28f5222cef3967d43157aa04d071e4d09d
eeb2abbff8a1960c19350fcf16c59182718ed6b5adf620f607c4f9185dddc880,-1,0,1,0.06319652,1603099411,Ticket,d28823909485c811798ea8519b39da28f5222cef3967d43157aa04d071e4d09d
f4c5b2130f35135d1cc29d87b44f8fedc44294c5300166813c307e4a6f42873b,-1,0,1,0.06319652,1603099411,Ticket,d28823909485c811798ea8519b39da28f5222cef3967d43157aa04d071e4d09d
f4c5b2130f35135d1cc29d87b44f8fedc44294c5300166813c307e4a6f42873b,-1,1,1,11.33042823,1603099411,Ticket,d28823909485c811798ea8519b39da28f5222cef3967d43157aa04d071e4d09d
d28823909485c811798ea8519b39da28f5222cef3967d43157aa04d071e4d09d,1,7,1,11.33042823,1603099318,Regular,eeb2abbff8a1960c19350fcf16c59182718ed6b5adf620f607c4f9185dddc880
d28823909485c811798ea8519b39da28f5222cef3967d43157aa04d071e4d09d,1,4,1,0.06319652,1603099318,Regular,f4c5b2130f35135d1cc29d87b44f8fedc44294c5300166813c307e4a6f42873b
d28823909485c811798ea8519b39da28f5222cef3967d43157aa04d071e4d09d,1,5,1,11.33042823,1603099318,Regular,f4c5b2130f35135d1cc29d87b44f8fedc44294c5300166813c307e4a6f42873b
d28823909485c811798ea8519b39da28f5222cef3967d43157aa04d071e4d09d,1,0,1,0.06319652,1603099318,Regular,7bfedf54f380ce5afc8d95416605cf5a02399ab09056528ded169e92496b84e9
d28823909485c811798ea8519b39da28f5222cef3967d43157aa04d071e4d09d,1,1,1,11.33042823,1603099318,Regular,7bfedf54f380ce5afc8d95416605cf5a02399ab09056528ded169e92496b84e9
d28823909485c811798ea8519b39da28f5222cef3967d43157aa04d071e4d09d,1,2,1,0.06319652,1603099318,Regular,ae2a6b3f8febb6a4725cc7502e1de06d8c20bf2602a27265271e15ca00fa8fa8
d28823909485c811798ea8519b39da28f5222cef3967d43157aa04d071e4d09d,1,3,1,11.33042823,1603099318,Regular,ae2a6b3f8febb6a4725cc7502e1de06d8c20bf2602a27265271e15ca00fa8fa8
d28823909485c811798ea8519b39da28f5222cef3967d43157aa04d071e4d09d,1,6,1,0.06319652,1603099318,Regular,eeb2abbff8a1960c19350fcf16c59182718ed6b5adf620f607c4f9185dddc880
