tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82f89ea531b366af4b98729df2c750c229ba511626f9884c7289f18b427c2ae7,-1,18,1,32.19836475,1591105891,Regular,46e621ef6546660eb575d3fe2af0f240ed3816e2d806638ea3a16e6dbda4d690
46e621ef6546660eb575d3fe2af0f240ed3816e2d806638ea3a16e6dbda4d690,1,1,1,32.19836475,1590880287,Revocation,82f89ea531b366af4b98729df2c750c229ba511626f9884c7289f18b427c2ae7
033709c4aa4c4397eba36e62b6fdcfeee6ec8973e75e8238c5fccc2aecccb17d,-1,5,1,33.37603543,1586515886,Regular,d49ae9b065b4c23ad81c8fd1a2dc8b373aa8187a2d9fb87fdcff5c9ec2e3e0f5
e01aef93de1d661d3461a9f72fa2b2c3b33ad0c5c541ec3e307167e2e82081b6,-1,9,1,6.87120137,1586043175,Regular,b43c0719a0d20e44d26b2190e385c51abff7643688245fbbca64c528087611ca
bc60007296ee4c30a9888a2c3bec7036e349be78c5001b329a1db33387acb80e,-1,35,1,33.37603543,1586033570,Regular,8a87a7b31919f9f288ef8bcb2b6674129192c5a83a30138d1ee7c151d24a58bb
ab7fae4ceb334ca6975e0f83077c168d7a2afc76e1107b6b0356c316ef6de9dd,-1,2,1,33.33970652,1586003877,Regular,8f7cac194c5440070a6a5bce813d6639fece584a35869b7be7a6b6b5bd7ffd99
8f7cac194c5440070a6a5bce813d6639fece584a35869b7be7a6b6b5bd7ffd99,1,3,1,33.33970652,1585720685,Vote,ab7fae4ceb334ca6975e0f83077c168d7a2afc76e1107b6b0356c316ef6de9dd
8a87a7b31919f9f288ef8bcb2b6674129192c5a83a30138d1ee7c151d24a58bb,1,3,1,33.37603543,1585114703,Vote,bc60007296ee4c30a9888a2c3bec7036e349be78c5001b329a1db33387acb80e
d49ae9b065b4c23ad81c8fd1a2dc8b373aa8187a2d9fb87fdcff5c9ec2e3e0f5,1,3,1,33.37603543,1585002151,Vote,033709c4aa4c4397eba36e62b6fdcfeee6ec8973e75e8238c5fccc2aecccb17d
b43c0719a0d20e44d26b2190e385c51abff7643688245fbbca64c528087611ca,1,40,1,6.87120137,1584598218,Regular,e01aef93de1d661d3461a9f72fa2b2c3b33ad0c5c541ec3e307167e2e82081b6
