tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcb240261e5007bff7585c5acaa815672409c50c2af0472c3534b9a8396933b9,-1,0,1,262.0716659,1556850157,Regular,f7e94d28379d2527a937207768784aeb3a8142bcc4b8614a28a2c6602739ba19
f7e94d28379d2527a937207768784aeb3a8142bcc4b8614a28a2c6602739ba19,1,2,1,262.0716659,1556804839,Vote,bcb240261e5007bff7585c5acaa815672409c50c2af0472c3534b9a8396933b9
cefdb10c2699662986be3c9b546ef27caa1eaa0863c81dc0c966aa6609162a2b,-1,17,1,262.12471646,1555940269,Regular,d6e0c39bd7371475bf6369f50d42cce6fabbcec929d48c3da7fcdc0cfee2afea
191fb69d0a4855493afc1847444d1ca728a34a6e3dbc2f8a81048485a6695c8a,-1,22,1,262.12471646,1555931516,Regular,2b49f8864b45b772d027c7c6f7597147ba5c343ceb6d1a3d8f24c5dfc8d8e6c5
995b23fe73607fc11cb1eed87ae043fa01acb01f722d2179c539a20e41aef7ad,-1,3,1,262.12471646,1555916304,Regular,4435f04d735d2640fea701a294b98e6b6ea8aec7d523923b92fc6dd662367587
4435f04d735d2640fea701a294b98e6b6ea8aec7d523923b92fc6dd662367587,1,2,1,262.12471646,1555841305,Vote,995b23fe73607fc11cb1eed87ae043fa01acb01f722d2179c539a20e41aef7ad
d6e0c39bd7371475bf6369f50d42cce6fabbcec929d48c3da7fcdc0cfee2afea,1,2,1,262.12471646,1555603045,Vote,cefdb10c2699662986be3c9b546ef27caa1eaa0863c81dc0c966aa6609162a2b
2b49f8864b45b772d027c7c6f7597147ba5c343ceb6d1a3d8f24c5dfc8d8e6c5,1,2,1,262.12471646,1555212406,Vote,191fb69d0a4855493afc1847444d1ca728a34a6e3dbc2f8a81048485a6695c8a
a7907cc389bb63b1d9c740783fee4d32f7e20f32f4ce7f44439dd75b68959ede,-1,3,1,262.12471646,1554892995,Regular,0b60ad6d4af20b8c87ff0d891e76fae13982676e7a9d0d9686c86b03cc60947a
0b60ad6d4af20b8c87ff0d891e76fae13982676e7a9d0d9686c86b03cc60947a,1,2,1,262.12471646,1554850904,Vote,a7907cc389bb63b1d9c740783fee4d32f7e20f32f4ce7f44439dd75b68959ede
18e2f8d49ac0e7d4d3481953a5f523e99cca43da441b869d973ab151673fb61b,-1,13,1,262.12471646,1554314051,Regular,e08c34c42675045c8afd77e8cc11ff5773ccec3190ce7a4a71a1a6d8dfe0c346
e08c34c42675045c8afd77e8cc11ff5773ccec3190ce7a4a71a1a6d8dfe0c346,1,2,1,262.12471646,1554061595,Vote,18e2f8d49ac0e7d4d3481953a5f523e99cca43da441b869d973ab151673fb61b
c7040e203775f12b65e92914f0542e61c52502b00cfc29ff8779981323cb1b23,-1,29,1,93.56774353,1553654980,Regular,25c2f376a02cf018a3f91ca3882c6ac979561cf3862896cd762e3496c45ff8c2
25c2f376a02cf018a3f91ca3882c6ac979561cf3862896cd762e3496c45ff8c2,1,20,1,93.56774353,1553627010,Regular,c7040e203775f12b65e92914f0542e61c52502b00cfc29ff8779981323cb1b23
