tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0265dc6475b123e4cfaf625f027ab7351aa93f21049e8f905734496dacd1f848,-1,0,1,14.1370336,1689623560,Ticket,d63eecb0be3467c02db5d8eab6da4710abd679e75c58415980a2b8f2a14c98cb
11646d6106d0761a833ace1fe75af3d1c586a2bb641aeb8f63104c4214d0da97,-1,0,1,14.1370336,1689623560,Ticket,d63eecb0be3467c02db5d8eab6da4710abd679e75c58415980a2b8f2a14c98cb
1ab2f1ca60d8d1775b604d2de7ca59d3e25e4d56a78a93a022984b813a72d6d0,-1,0,1,14.1370336,1689623560,Ticket,d63eecb0be3467c02db5d8eab6da4710abd679e75c58415980a2b8f2a14c98cb
27902a466b77141758ea805097c58f83efc2c4c1cb523d2f9f69b7ef5495ec5f,-1,0,1,14.1370336,1689623560,Ticket,d63eecb0be3467c02db5d8eab6da4710abd679e75c58415980a2b8f2a14c98cb
4a0594e06e47ee8cbb037fd346fce9dfcad9e232ab7a4dfdd0cb78a254d067ec,-1,0,1,14.1370336,1689623560,Ticket,d63eecb0be3467c02db5d8eab6da4710abd679e75c58415980a2b8f2a14c98cb
5d1899c7f9f1cc979fb1f659aa4cb0430b5c7cb839c4f345e00ee5a77b8d14d6,-1,0,1,14.1370336,1689623560,Ticket,d63eecb0be3467c02db5d8eab6da4710abd679e75c58415980a2b8f2a14c98cb
91083d41d6a303d3d2906ad43399d50ac17f0962d958f8fe4acb901f62d27d7e,-1,0,1,14.1370336,1689623560,Ticket,d63eecb0be3467c02db5d8eab6da4710abd679e75c58415980a2b8f2a14c98cb
a184b5171bd3025620be773e62ca97cd83c4905ed26968f35b9257467b1e865a,-1,0,1,14.1370336,1689623560,Ticket,d63eecb0be3467c02db5d8eab6da4710abd679e75c58415980a2b8f2a14c98cb
ae4e1175b2ebf06c3843639708493ebdf9072da08f325973c0e0117f9af7a72e,-1,0,1,14.1370336,1689623560,Ticket,d63eecb0be3467c02db5d8eab6da4710abd679e75c58415980a2b8f2a14c98cb
bea6dd46a7c0b176f68e6a76d248d31044cdb081754d36be77ba423deb2c6aba,-1,0,1,14.1370336,1689623560,Ticket,d63eecb0be3467c02db5d8eab6da4710abd679e75c58415980a2b8f2a14c98cb
d63eecb0be3467c02db5d8eab6da4710abd679e75c58415980a2b8f2a14c98cb,1,0,1,14.1370336,1689623451,Regular,27902a466b77141758ea805097c58f83efc2c4c1cb523d2f9f69b7ef5495ec5f
d63eecb0be3467c02db5d8eab6da4710abd679e75c58415980a2b8f2a14c98cb,1,3,1,14.1370336,1689623451,Regular,bea6dd46a7c0b176f68e6a76d248d31044cdb081754d36be77ba423deb2c6aba
d63eecb0be3467c02db5d8eab6da4710abd679e75c58415980a2b8f2a14c98cb,1,5,1,14.1370336,1689623451,Regular,91083d41d6a303d3d2906ad43399d50ac17f0962d958f8fe4acb901f62d27d7e
d63eecb0be3467c02db5d8eab6da4710abd679e75c58415980a2b8f2a14c98cb,1,2,1,14.1370336,1689623451,Regular,ae4e1175b2ebf06c3843639708493ebdf9072da08f325973c0e0117f9af7a72e
d63eecb0be3467c02db5d8eab6da4710abd679e75c58415980a2b8f2a14c98cb,1,4,1,14.1370336,1689623451,Regular,1ab2f1ca60d8d1775b604d2de7ca59d3e25e4d56a78a93a022984b813a72d6d0
d63eecb0be3467c02db5d8eab6da4710abd679e75c58415980a2b8f2a14c98cb,1,9,1,14.1370336,1689623451,Regular,11646d6106d0761a833ace1fe75af3d1c586a2bb641aeb8f63104c4214d0da97
d63eecb0be3467c02db5d8eab6da4710abd679e75c58415980a2b8f2a14c98cb,1,1,1,14.1370336,1689623451,Regular,0265dc6475b123e4cfaf625f027ab7351aa93f21049e8f905734496dacd1f848
d63eecb0be3467c02db5d8eab6da4710abd679e75c58415980a2b8f2a14c98cb,1,7,1,14.1370336,1689623451,Regular,4a0594e06e47ee8cbb037fd346fce9dfcad9e232ab7a4dfdd0cb78a254d067ec
d63eecb0be3467c02db5d8eab6da4710abd679e75c58415980a2b8f2a14c98cb,1,8,1,14.1370336,1689623451,Regular,a184b5171bd3025620be773e62ca97cd83c4905ed26968f35b9257467b1e865a
d63eecb0be3467c02db5d8eab6da4710abd679e75c58415980a2b8f2a14c98cb,1,6,1,14.1370336,1689623451,Regular,5d1899c7f9f1cc979fb1f659aa4cb0430b5c7cb839c4f345e00ee5a77b8d14d6
