tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c0b98b7b88772fc39bc2bc0d35eb7042090b80fd860572db2f46b1ab04d70f0,-1,0,1,0.03473985,1655252942,Ticket,5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515
1c0b98b7b88772fc39bc2bc0d35eb7042090b80fd860572db2f46b1ab04d70f0,-1,1,1,27.20684552,1655252942,Ticket,5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515
42d1aa56db41b3dfbd726204ac1d10d180197af7f727f714dde384d21ed2cfd1,-1,0,1,0.03473985,1655252942,Ticket,5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515
42d1aa56db41b3dfbd726204ac1d10d180197af7f727f714dde384d21ed2cfd1,-1,1,1,27.20684552,1655252942,Ticket,5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515
6b8cf02e0b07f3bacd69030205e8fa305ea9fcf32881053f8d24c32729b08fc3,-1,1,1,27.20684552,1655252942,Ticket,5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515
6b8cf02e0b07f3bacd69030205e8fa305ea9fcf32881053f8d24c32729b08fc3,-1,0,1,0.03473985,1655252942,Ticket,5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515
716377dc73fbba7cb33032c34bba5ee0b5b9a0c674185dfadbe58efe54e1fdb0,-1,0,1,0.03473985,1655252942,Ticket,5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515
716377dc73fbba7cb33032c34bba5ee0b5b9a0c674185dfadbe58efe54e1fdb0,-1,1,1,27.20684552,1655252942,Ticket,5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515
9e296ebe3b7bb898134f15043b888d12e9a79e5842d0782a99b0cc82be954b18,-1,1,1,27.20684552,1655252942,Ticket,5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515
9e296ebe3b7bb898134f15043b888d12e9a79e5842d0782a99b0cc82be954b18,-1,0,1,0.03473985,1655252942,Ticket,5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515
f301e3ca66c8d92d2466139469aba19a58132ec6effeff963c5174046788def5,-1,1,1,27.20684552,1655252942,Ticket,5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515
f301e3ca66c8d92d2466139469aba19a58132ec6effeff963c5174046788def5,-1,0,1,0.03473985,1655252942,Ticket,5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515
f5b49faef4293f6700d9d269d5707cfa0e18265da22abd05f37ccdd620aa6488,-1,0,1,0.03473985,1655252942,Ticket,5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515
f5b49faef4293f6700d9d269d5707cfa0e18265da22abd05f37ccdd620aa6488,-1,1,1,27.20684552,1655252942,Ticket,5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515
048c3a838af8305050ebbdd66eca2cebae26dae2dfb1775f7edad7249ad46a9a,-1,1,1,27.20684552,1655252626,Ticket,5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515
048c3a838af8305050ebbdd66eca2cebae26dae2dfb1775f7edad7249ad46a9a,-1,0,1,0.03473985,1655252626,Ticket,5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515
30d0025ab5ed1ea6a655e222ce8d5b44d6551ac7747d4759d9943cf0cfc65722,-1,1,1,27.20684552,1655252626,Ticket,5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515
30d0025ab5ed1ea6a655e222ce8d5b44d6551ac7747d4759d9943cf0cfc65722,-1,0,1,0.03473985,1655252626,Ticket,5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515
95838a3c055e18164adba7f682fea01e950db6f0fb2872dc54ad3881ed6743d3,-1,0,1,0.03473985,1655252626,Ticket,5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515
95838a3c055e18164adba7f682fea01e950db6f0fb2872dc54ad3881ed6743d3,-1,1,1,27.20684552,1655252626,Ticket,5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515
80f918da7be43e1bd878fa5c636dea1d2af388e44a937ec25a1f9c2ca65ec991,-1,0,1,0.03473985,1655252483,Ticket,5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515
80f918da7be43e1bd878fa5c636dea1d2af388e44a937ec25a1f9c2ca65ec991,-1,1,1,27.20684552,1655252483,Ticket,5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515
b40b088b8a985737836554a55b0581a28a66dff85ddb7fbe50c54199d483eee8,-1,1,1,27.20684552,1655252483,Ticket,5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515
b40b088b8a985737836554a55b0581a28a66dff85ddb7fbe50c54199d483eee8,-1,0,1,0.03473985,1655252483,Ticket,5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515
c31a7c079e583682d125606ccbe362830841cce39475217e3cbff995ec790a52,-1,0,1,0.03473985,1655252483,Ticket,5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515
c31a7c079e583682d125606ccbe362830841cce39475217e3cbff995ec790a52,-1,1,1,27.20684552,1655252483,Ticket,5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515
c8d3eb5e4d61322dcd842ea57e04c6ecb6793c7a81ae381ddca402aa5644f4d5,-1,0,1,0.03473985,1655252483,Ticket,5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515
c8d3eb5e4d61322dcd842ea57e04c6ecb6793c7a81ae381ddca402aa5644f4d5,-1,1,1,27.20684552,1655252483,Ticket,5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515
44f44c500dc741d0e8ad4c695ec5e908cf5a5f4bd78b6e7faf168b3ed425d89c,-1,1,1,27.20684552,1655251921,Ticket,5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515
44f44c500dc741d0e8ad4c695ec5e908cf5a5f4bd78b6e7faf168b3ed425d89c,-1,0,1,0.03473985,1655251921,Ticket,5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515
46a3df4addab249e89545dd924a40ff7dc5241324b3fefd0f2dab16cff234f5f,-1,0,1,0.03473985,1655251921,Ticket,5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515
46a3df4addab249e89545dd924a40ff7dc5241324b3fefd0f2dab16cff234f5f,-1,1,1,27.20684552,1655251921,Ticket,5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515
8839000bcf7ad6aa4133b27e6e04a8d09a50b4c8881174c67d709a4bfc303252,-1,0,1,0.03473985,1655251921,Ticket,5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515
8839000bcf7ad6aa4133b27e6e04a8d09a50b4c8881174c67d709a4bfc303252,-1,1,1,27.20684552,1655251921,Ticket,5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515
ae9e76f990f52576854201ac74e56421941862cace1139b2f6751fc7ffc0d651,-1,0,1,0.03473985,1655251921,Ticket,5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515
ae9e76f990f52576854201ac74e56421941862cace1139b2f6751fc7ffc0d651,-1,1,1,27.20684552,1655251921,Ticket,5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515
b64b0e1ea19c59aa672031ff7082b60f81c737424a334e0e2f1f08e869d42c47,-1,0,1,0.03473985,1655251921,Ticket,5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515
b64b0e1ea19c59aa672031ff7082b60f81c737424a334e0e2f1f08e869d42c47,-1,1,1,27.20684552,1655251921,Ticket,5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515
5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515,1,4,1,0.03473985,1655251906,Regular,46a3df4addab249e89545dd924a40ff7dc5241324b3fefd0f2dab16cff234f5f
5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515,1,5,1,27.20684552,1655251906,Regular,46a3df4addab249e89545dd924a40ff7dc5241324b3fefd0f2dab16cff234f5f
5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515,1,30,1,0.03473985,1655251906,Regular,6b8cf02e0b07f3bacd69030205e8fa305ea9fcf32881053f8d24c32729b08fc3
5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515,1,21,1,27.20684552,1655251906,Regular,716377dc73fbba7cb33032c34bba5ee0b5b9a0c674185dfadbe58efe54e1fdb0
5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515,1,20,1,0.03473985,1655251906,Regular,716377dc73fbba7cb33032c34bba5ee0b5b9a0c674185dfadbe58efe54e1fdb0
5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515,1,29,1,27.20684552,1655251906,Regular,f5b49faef4293f6700d9d269d5707cfa0e18265da22abd05f37ccdd620aa6488
5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515,1,28,1,0.03473985,1655251906,Regular,f5b49faef4293f6700d9d269d5707cfa0e18265da22abd05f37ccdd620aa6488
5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515,1,19,1,27.20684552,1655251906,Regular,9e296ebe3b7bb898134f15043b888d12e9a79e5842d0782a99b0cc82be954b18
5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515,1,18,1,0.03473985,1655251906,Regular,9e296ebe3b7bb898134f15043b888d12e9a79e5842d0782a99b0cc82be954b18
5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515,1,25,1,27.20684552,1655251906,Regular,95838a3c055e18164adba7f682fea01e950db6f0fb2872dc54ad3881ed6743d3
5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515,1,24,1,0.03473985,1655251906,Regular,95838a3c055e18164adba7f682fea01e950db6f0fb2872dc54ad3881ed6743d3
5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515,1,3,1,27.20684552,1655251906,Regular,048c3a838af8305050ebbdd66eca2cebae26dae2dfb1775f7edad7249ad46a9a
5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515,1,2,1,0.03473985,1655251906,Regular,048c3a838af8305050ebbdd66eca2cebae26dae2dfb1775f7edad7249ad46a9a
5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515,1,1,1,27.20684552,1655251906,Regular,30d0025ab5ed1ea6a655e222ce8d5b44d6551ac7747d4759d9943cf0cfc65722
5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515,1,0,1,0.03473985,1655251906,Regular,30d0025ab5ed1ea6a655e222ce8d5b44d6551ac7747d4759d9943cf0cfc65722
5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515,1,35,1,27.20684552,1655251906,Regular,c31a7c079e583682d125606ccbe362830841cce39475217e3cbff995ec790a52
5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515,1,34,1,0.03473985,1655251906,Regular,c31a7c079e583682d125606ccbe362830841cce39475217e3cbff995ec790a52
5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515,1,7,1,27.20684552,1655251906,Regular,c8d3eb5e4d61322dcd842ea57e04c6ecb6793c7a81ae381ddca402aa5644f4d5
5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515,1,6,1,0.03473985,1655251906,Regular,c8d3eb5e4d61322dcd842ea57e04c6ecb6793c7a81ae381ddca402aa5644f4d5
5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515,1,11,1,27.20684552,1655251906,Regular,80f918da7be43e1bd878fa5c636dea1d2af388e44a937ec25a1f9c2ca65ec991
5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515,1,10,1,0.03473985,1655251906,Regular,80f918da7be43e1bd878fa5c636dea1d2af388e44a937ec25a1f9c2ca65ec991
5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515,1,33,1,27.20684552,1655251906,Regular,b40b088b8a985737836554a55b0581a28a66dff85ddb7fbe50c54199d483eee8
5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515,1,32,1,0.03473985,1655251906,Regular,b40b088b8a985737836554a55b0581a28a66dff85ddb7fbe50c54199d483eee8
5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515,1,15,1,27.20684552,1655251906,Regular,44f44c500dc741d0e8ad4c695ec5e908cf5a5f4bd78b6e7faf168b3ed425d89c
5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515,1,14,1,0.03473985,1655251906,Regular,44f44c500dc741d0e8ad4c695ec5e908cf5a5f4bd78b6e7faf168b3ed425d89c
5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515,1,17,1,27.20684552,1655251906,Regular,8839000bcf7ad6aa4133b27e6e04a8d09a50b4c8881174c67d709a4bfc303252
5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515,1,16,1,0.03473985,1655251906,Regular,8839000bcf7ad6aa4133b27e6e04a8d09a50b4c8881174c67d709a4bfc303252
5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515,1,9,1,27.20684552,1655251906,Regular,b64b0e1ea19c59aa672031ff7082b60f81c737424a334e0e2f1f08e869d42c47
5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515,1,8,1,0.03473985,1655251906,Regular,b64b0e1ea19c59aa672031ff7082b60f81c737424a334e0e2f1f08e869d42c47
5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515,1,37,1,27.20684552,1655251906,Regular,ae9e76f990f52576854201ac74e56421941862cace1139b2f6751fc7ffc0d651
5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515,1,36,1,0.03473985,1655251906,Regular,ae9e76f990f52576854201ac74e56421941862cace1139b2f6751fc7ffc0d651
5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515,1,26,1,0.03473985,1655251906,Regular,1c0b98b7b88772fc39bc2bc0d35eb7042090b80fd860572db2f46b1ab04d70f0
5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515,1,31,1,27.20684552,1655251906,Regular,6b8cf02e0b07f3bacd69030205e8fa305ea9fcf32881053f8d24c32729b08fc3
5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515,1,27,1,27.20684552,1655251906,Regular,1c0b98b7b88772fc39bc2bc0d35eb7042090b80fd860572db2f46b1ab04d70f0
5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515,1,12,1,0.03473985,1655251906,Regular,42d1aa56db41b3dfbd726204ac1d10d180197af7f727f714dde384d21ed2cfd1
5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515,1,13,1,27.20684552,1655251906,Regular,42d1aa56db41b3dfbd726204ac1d10d180197af7f727f714dde384d21ed2cfd1
5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515,1,22,1,0.03473985,1655251906,Regular,f301e3ca66c8d92d2466139469aba19a58132ec6effeff963c5174046788def5
5534943557816764604e686d15db614797548cc1ab97594991db4f988d258515,1,23,1,27.20684552,1655251906,Regular,f301e3ca66c8d92d2466139469aba19a58132ec6effeff963c5174046788def5
