tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e3997a1a5c3a3da22aaf4cfe6fdae29b4ec81f57a33e17ea627724907c2516e,-1,1,1,204.81252815,1643542682,Ticket,570b2d1a9163008265c79a0ec5479753821503677adc365844eeb72c828af897
0e3997a1a5c3a3da22aaf4cfe6fdae29b4ec81f57a33e17ea627724907c2516e,-1,0,1,0.04122327,1643542682,Ticket,570b2d1a9163008265c79a0ec5479753821503677adc365844eeb72c828af897
230685f6c1f3c53aa88f059bdb5d1f13471cc9fd6d96f44383a4d8b97bd00b1d,-1,0,1,0.04122327,1643542682,Ticket,570b2d1a9163008265c79a0ec5479753821503677adc365844eeb72c828af897
230685f6c1f3c53aa88f059bdb5d1f13471cc9fd6d96f44383a4d8b97bd00b1d,-1,1,1,204.81252815,1643542682,Ticket,570b2d1a9163008265c79a0ec5479753821503677adc365844eeb72c828af897
25b1346c6713c8ce0e6d77ce94ef0c54f6ff7a588a3cd6d8d08f39d049b47fb5,-1,1,1,204.81252815,1643542682,Ticket,570b2d1a9163008265c79a0ec5479753821503677adc365844eeb72c828af897
25b1346c6713c8ce0e6d77ce94ef0c54f6ff7a588a3cd6d8d08f39d049b47fb5,-1,0,1,0.04122327,1643542682,Ticket,570b2d1a9163008265c79a0ec5479753821503677adc365844eeb72c828af897
26fdfe2535ff92bce4419b54df2b2cfe45c3b44e64fbdd894382c2153e849c04,-1,1,1,204.81252815,1643542682,Ticket,570b2d1a9163008265c79a0ec5479753821503677adc365844eeb72c828af897
26fdfe2535ff92bce4419b54df2b2cfe45c3b44e64fbdd894382c2153e849c04,-1,0,1,0.04122327,1643542682,Ticket,570b2d1a9163008265c79a0ec5479753821503677adc365844eeb72c828af897
35aebdc85b5e845aef884a7c3cc256bb0808948001800a33c8d14635d79abf12,-1,1,1,204.81252815,1643542682,Ticket,570b2d1a9163008265c79a0ec5479753821503677adc365844eeb72c828af897
35aebdc85b5e845aef884a7c3cc256bb0808948001800a33c8d14635d79abf12,-1,0,1,0.04122327,1643542682,Ticket,570b2d1a9163008265c79a0ec5479753821503677adc365844eeb72c828af897
424e2937937defbf36321800b29ce0e80e16612e483cf5e3430ee497a7d64dba,-1,0,1,0.04122327,1643542682,Ticket,570b2d1a9163008265c79a0ec5479753821503677adc365844eeb72c828af897
424e2937937defbf36321800b29ce0e80e16612e483cf5e3430ee497a7d64dba,-1,1,1,204.81252815,1643542682,Ticket,570b2d1a9163008265c79a0ec5479753821503677adc365844eeb72c828af897
4efe6f4e2687e16f24f42c14a244c23cc54e615698d6903afc6a05cc05e521fa,-1,0,1,0.04122327,1643542682,Ticket,570b2d1a9163008265c79a0ec5479753821503677adc365844eeb72c828af897
4efe6f4e2687e16f24f42c14a244c23cc54e615698d6903afc6a05cc05e521fa,-1,1,1,204.81252815,1643542682,Ticket,570b2d1a9163008265c79a0ec5479753821503677adc365844eeb72c828af897
5e11f86a4af4c98e721d97a914215a76a25d509576816b4765624a40697d0a4f,-1,1,1,204.81252815,1643542682,Ticket,570b2d1a9163008265c79a0ec5479753821503677adc365844eeb72c828af897
5e11f86a4af4c98e721d97a914215a76a25d509576816b4765624a40697d0a4f,-1,0,1,0.04122327,1643542682,Ticket,570b2d1a9163008265c79a0ec5479753821503677adc365844eeb72c828af897
66acda2f8bf34b4c8aa291e51ad5c8d024d58885c8c688185cac58106b264ea3,-1,0,1,0.04122327,1643542682,Ticket,570b2d1a9163008265c79a0ec5479753821503677adc365844eeb72c828af897
66acda2f8bf34b4c8aa291e51ad5c8d024d58885c8c688185cac58106b264ea3,-1,1,1,204.81252815,1643542682,Ticket,570b2d1a9163008265c79a0ec5479753821503677adc365844eeb72c828af897
7b42fb599e0c8e0f906c54279838446439d0d947ad572275a77aae8cb07e7779,-1,0,1,0.04122327,1643542682,Ticket,570b2d1a9163008265c79a0ec5479753821503677adc365844eeb72c828af897
7b42fb599e0c8e0f906c54279838446439d0d947ad572275a77aae8cb07e7779,-1,1,1,204.81252815,1643542682,Ticket,570b2d1a9163008265c79a0ec5479753821503677adc365844eeb72c828af897
80a47cbdfe3121868db49901d03f1091898c69c17136a6cb25390bf13dec2a56,-1,1,1,204.81252815,1643542682,Ticket,570b2d1a9163008265c79a0ec5479753821503677adc365844eeb72c828af897
80a47cbdfe3121868db49901d03f1091898c69c17136a6cb25390bf13dec2a56,-1,0,1,0.04122327,1643542682,Ticket,570b2d1a9163008265c79a0ec5479753821503677adc365844eeb72c828af897
